#timestamp,LO_Frequency,Hit,StdDev 
1598875215.9,286046995.8,N
1598875235.7,286046995.5,N
1598875255.5,286046995.5,N
1598875275.4,286046994.1,N
1598875295.2,286046993.6,N
1598875315.0,286046993.3,N
1598875316.0,286046993.3,N
1598875335.8,286046994.6,N
1598875355.6,286046991.8,N
1598875375.5,286046990.6,Y
1598875395.3,286046993.3,P
1598875415.1,286046993.3,P
1598875435.9,286046994.3,N
1598875455.7,286046993.5,Y
1598875475.6,286047000.2,P
1598875495.4,286046998.5,N
1598875515.2,286046999.0,N
1598875535.1,286046996.6,N
1598875536.0,286046996.6,N
1598875555.8,286046996.6,N
1598875575.7,286047011.9,Y
1598875595.5,286046998.8,P
1598875615.3,286046998.8,N
1598875635.2,286046998.9,N
1598875655.9,286046999.6,N
1598875675.7,286046996.9,Y
1598875695.6,286047000.3,P
1598875715.4,286046998.2,N
1598875735.3,286046999.0,N
1598875755.1,286046999.3,N
1598875756.0,286046999.3,N
1598875775.8,286046997.1,Y
1598875795.7,286046996.9,P
1598875815.5,286046997.3,N
1598875835.4,286046997.2,N
1598875855.2,286046994.9,Y
1598875875.0,286046996.5,P
1598875875.9,286046996.5,P
1598875895.8,286046997.1,P
1598875915.6,286046997.1,Y
1598875935.5,286047000.9,P
1598875955.3,286046999.7,N
1598875975.1,286047000.6,N
1598875995.9,286047000.6,N
1598876015.7,286047000.1,N
1598876035.5,286047002.8,N
1598876055.4,286047002.6,N
1598876075.2,286047000.1,N
1598876095.1,286046999.9,N
1598876096.0,286046999.9,N
1598876115.8,286047000.3,N
1598876135.6,286046998.3,N
1598876155.5,286047000.7,N
1598876175.3,286046998.3,N
1598876195.2,286046998.7,N
1598876215.9,286046996.5,N
1598876235.7,286046997.0,N
1598876255.6,286046996.7,N
1598876275.4,286046997.2,N
1598876295.2,286046997.8,N
1598876315.1,286046995.5,N
1598876316.0,286046995.5,N
1598876335.8,286046996.2,N
1598876355.7,286046994.3,N
1598876375.5,286046994.5,N
1598876395.3,286046996.3,N
1598876415.2,286046993.8,N
1598876435.0,286046996.3,N
1598876435.9,286046996.3,N
1598876455.8,286046993.8,N
1598876475.6,286046996.0,N
1598876495.4,286046995.7,N
1598876515.3,286046996.4,N
1598876535.1,286046994.5,N
1598876555.8,286046994.7,N
1598876575.7,286046994.5,N
1598876595.5,286046994.0,N
1598876615.4,286046994.0,N
1598876635.2,286046992.3,Y
1598876655.0,286046997.3,P
1598876655.9,286046997.3,P
1598876675.8,286046997.6,P
1598876695.6,286046995.5,Y
1598876715.5,286046999.2,P
1598876735.3,286046998.5,N
1598876755.1,286046999.3,N
1598876775.9,286046999.5,N
1598876795.7,286046999.6,N
1598876815.6,286046999.5,N
1598876835.4,286046996.7,Y
1598876855.2,286046998.7,P
1598876875.1,286046999.2,P
1598876876.0,286046999.2,P
1598876895.8,286046999.0,Y
1598876915.7,286047000.1,P
1598876935.5,286047000.3,N
1598876955.3,286047000.8,N
1598876975.2,286047000.7,N
1598876995.0,286047001.1,N
1598876995.9,286047001.1,N
1598877015.7,286046998.5,N
1598877035.6,286046998.6,N
1598877055.4,286046998.6,N
1598877075.3,286046998.6,N
1598877095.1,286046998.7,N
1598877115.8,286046999.4,N
1598877135.7,286046998.4,N
1598877155.5,286046999.4,N
1598877175.4,286046999.4,N
1598877195.2,286046999.2,N
1598877215.0,286047011.9,Y
1598877215.9,286046996.7,P
1598877235.8,286046997.1,N
1598877255.6,286046997.1,N
1598877275.5,286046997.2,N
1598877295.3,286046997.0,N
1598877315.1,286046996.7,Y
1598877335.9,286047000.7,P
1598877355.7,286047001.1,N
1598877375.6,286046998.1,N
1598877395.4,286046998.6,N
1598877415.2,286046998.9,N
1598877435.1,286046996.8,N
1598877436.0,286046996.8,N
1598877455.8,286046996.7,N
1598877475.6,286046997.4,N
1598877495.5,286046997.3,N
1598877515.3,286046995.0,Y
1598877535.2,286046999.6,P
1598877555.9,286046999.1,N
1598877575.7,286046996.7,P
1598877595.6,286046997.8,N
1598877615.4,286046997.8,N
1598877635.2,286046995.4,Y
1598877655.1,286046999.5,P
1598877656.0,286046999.5,N
1598877675.8,286046999.4,N
1598877695.7,286046999.4,N
1598877715.5,286046998.7,N
1598877735.3,286046996.8,Y
1598877755.2,286046999.5,P
1598877775.0,286046998.4,P
1598877775.9,286046998.4,P
1598877795.8,286046999.3,N
1598877815.6,286046999.5,N
1598877835.4,286046996.5,Y
1598877855.3,286046998.6,P
1598877875.1,286046998.7,P
1598877895.8,286046998.7,P
1598877915.7,286046999.1,Y
1598877935.5,286047000.8,P
1598877955.4,286047001.2,N
1598877975.2,286046998.1,N
1598877995.0,286046998.5,N
1598877995.9,286046998.5,N
1598878015.8,286046999.3,N
1598878035.6,286046999.2,N
1598878055.4,286046998.9,N
1598878075.3,286046999.6,N
1598878095.1,286046996.5,Y
1598878115.9,286046996.7,P
1598878135.7,286046996.6,N
1598878155.5,286046997.6,N
1598878175.4,286046995.3,Y
1598878195.2,286046998.6,P
1598878215.1,286047000.8,N
1598878216.0,286047000.8,N
1598878235.8,286046998.7,N
1598878255.6,286046998.3,N
1598878275.5,286046999.0,N
1598878325.3,286046998.5,E
1598878335.3,286046998.1,N
1598878355.1,286047000.2,P
1598878356.0,286047000.2,N
1598878375.8,286047000.6,N
1598878395.7,286047000.7,N
1598878415.5,286047001.0,N
1598878435.4,286047001.0,N
1598878455.2,286047000.6,N
1598878475.0,286047000.3,N
1598878475.9,286047000.3,N
1598878495.8,286047000.9,N
1598878515.6,286047001.1,N
1598878535.4,286047000.7,N
1598878555.3,286047000.0,N
1598878575.1,286046998.1,N
1598878595.9,286046998.3,N
1598878615.7,286046998.6,N
1598878635.5,286047001.2,N
1598878655.4,286046998.6,N
1598878675.2,286046998.7,N
1598878695.0,286046998.8,N
1598878695.9,286046998.8,N
1598878715.8,286046998.7,N
1598878735.6,286046998.4,N
1598878755.5,286046998.3,N
1598878775.3,286047000.8,N
1598878795.1,286046998.4,N
