# file name; noise; peak f.; mag.; duration
20200831080011577_ZVPP-R7_snap.fits;7.86636;26500.5;4.25092;0
20200831080117625_ZVPP-R7_met.fits;5.9417;26500.5;19.3005;0.170667
20200831080111651_ZVPP-R7_snap.fits;7.18921;26480;5.7813;0
20200831080211726_ZVPP-R7_snap.fits;5.93467;26491.7;4.78629;0
20200831080349518_ZVPP-R7_met.fits;7.68243;26503.4;17.2393;0.341333
20200831080311801_ZVPP-R7_snap.fits;6.3153;26455.1;5.14736;0
20200831080411875_ZVPP-R7_snap.fits;6.1115;26478.5;4.73295;0
20200831080511950_ZVPP-R7_snap.fits;6.72395;26522.5;5.02729;0
20200831080612025_ZVPP-R7_snap.fits;7.00771;26509.3;6.18892;0
20200831080712099_ZVPP-R7_snap.fits;7.16333;26525.4;6.4609;0
20200831080812174_ZVPP-R7_snap.fits;5.3834;26519.5;6.37424;0
20200831080912249_ZVPP-R7_snap.fits;7.11767;26491.7;5.1338;0
20200831081012323_ZVPP-R7_snap.fits;7.85263;26522.5;6.03505;0
20200831081112398_ZVPP-R7_snap.fits;5.99011;26496.1;6.50079;0
20200831081227662_ZVPP-R7_met.fits;5.96885;26459.5;13.8886;0.341333
20200831081212473_ZVPP-R7_snap.fits;5.94195;26507.8;7.39851;0
20200831081312547_ZVPP-R7_snap.fits;6.20115;26516.6;6.4835;0
20200831081412622_ZVPP-R7_snap.fits;5.04008;26509.3;5.49813;0
20200831081512697_ZVPP-R7_snap.fits;7.73429;26522.5;6.28761;0
20200831081612771_ZVPP-R7_snap.fits;7.5215;26545.9;5.59179;0
20200831081712846_ZVPP-R7_snap.fits;5.08961;26475.6;5.78445;0
20200831081812921_ZVPP-R7_snap.fits;7.20168;26468.3;5.24547;0
20200831081912995_ZVPP-R7_snap.fits;6.37069;26506.3;5.11769;0
20200831082013070_ZVPP-R7_snap.fits;8.11018;26519.5;6.45245;0
20200831082113145_ZVPP-R7_snap.fits;6.16526;26455.1;4.97777;0
20200831082219705_ZVPP-R7_met.fits;6.7807;26515.1;22.2653;0.170667
20200831082213219_ZVPP-R7_snap.fits;6.26855;26521;6.42418;0
20200831082313294_ZVPP-R7_snap.fits;6.05051;26543;5.72971;0
20200831082438627_ZVPP-R7_met.fits;6.89782;26504.9;17.5445;0.170667
20200831082413369_ZVPP-R7_snap.fits;5.69644;26471.2;6.20899;0
20200831082541433_ZVPP-R7_met.fits;6.99169;26502;15.2479;0.170667
20200831082513443_ZVPP-R7_snap.fits;6.17399;26496.1;6.10674;0
20200831082613518_ZVPP-R7_snap.fits;5.25196;26493.2;6.50978;0
20200831082713593_ZVPP-R7_snap.fits;6.59868;26455.1;7.01216;0
20200831082813667_ZVPP-R7_snap.fits;6.31909;26506.3;5.13771;0
20200831082913742_ZVPP-R7_snap.fits;7.28079;26453.6;7.03474;0
20200831083013817_ZVPP-R7_snap.fits;6.55248;26497.6;5.66989;0
20200831083113891_ZVPP-R7_snap.fits;7.33973;26469.7;5.35691;0
20200831083213966_ZVPP-R7_snap.fits;6.67941;26463.9;7.86615;0
20200831083351075_ZVPP-R7_met.fits;6.36713;26499;18.7134;0.170667
20200831083314041_ZVPP-R7_snap.fits;5.72433;26503.4;6.53998;0
20200831083414115_ZVPP-R7_snap.fits;6.51626;26475.6;5.20496;0
20200831083514190_ZVPP-R7_snap.fits;7.00394;26450.7;7.29848;0
20200831083614265_ZVPP-R7_snap.fits;6.55563;26449.2;4.11853;0
20200831083714339_ZVPP-R7_snap.fits;5.81821;26512.2;8.39651;0
20200831083814414_ZVPP-R7_snap.fits;6.20933;26521;6.42238;0
20200831083914489_ZVPP-R7_snap.fits;7.18856;26487.3;4.10386;0
20200831084014563_ZVPP-R7_snap.fits;7.06978;26453.6;7.14487;0
20200831084148601_ZVPP-R7_met.fits;6.01021;26487.3;14.4157;0.512
20200831084114638_ZVPP-R7_snap.fits;5.93931;26516.6;5.89372;0
20200831084222905_ZVPP-R7_met.fits;7.1595;26506.3;58.9994;0.341333
20200831084214713_ZVPP-R7_snap.fits;6.77666;26523.9;6.07119;0
20200831084314787_ZVPP-R7_snap.fits;7.19224;26455.1;6.11439;0
20200831084447801_ZVPP-R7_met.fits;6.45877;26484.4;14.2885;0.341333
20200831084414862_ZVPP-R7_snap.fits;7.09742;26503.4;4.70882;0
20200831084514937_ZVPP-R7_snap.fits;6.57752;26544.4;6.99602;0
20200831084615011_ZVPP-R7_snap.fits;6.57542;26544.4;7.25669;0
20200831084715086_ZVPP-R7_snap.fits;6.89147;26491.7;6.95419;0
20200831084815161_ZVPP-R7_snap.fits;6.23393;26499;6.1989;0
20200831084915235_ZVPP-R7_snap.fits;6.90972;26456.5;6.91388;0
20200831085015310_ZVPP-R7_snap.fits;6.23858;26465.3;5.43254;0
20200831085115385_ZVPP-R7_snap.fits;6.63892;26460.9;7.29286;0
20200831085215459_ZVPP-R7_snap.fits;6.9572;26544.4;7.4765;0
20200831085315534_ZVPP-R7_snap.fits;8.03313;26496.1;5.75455;0
20200831085415609_ZVPP-R7_snap.fits;6.81094;26509.3;7.13204;0
20200831085515683_ZVPP-R7_snap.fits;6.18267;26463.9;5.47503;0
20200831085638627_ZVPP-R7_met.fits;6.11079;26459.5;12.3476;0.341333
20200831085645454_ZVPP-R7_met.fits;6.79746;26494.6;15.7793;0.170667
20200831085702862_ZVPP-R7_met.fits;6.80008;26478.5;20.8804;1.024
20200831085615758_ZVPP-R7_snap.fits;6.47293;26499;5.76791;0
20200831085715833_ZVPP-R7_snap.fits;7.04377;26519.5;4.43684;0
20200831085815907_ZVPP-R7_snap.fits;6.44824;26525.4;5.32674;0
20200831085915982_ZVPP-R7_snap.fits;6.39853;26544.4;5.09117;0
