# file name; noise; peak f.; mag.; duration
20160429230048799_TEST-R3_snap.fits;3.46867;26469.7;3.13701;0
20160429230212937_TEST-R3_met.fits;3.60512;26504.9;39.8071;0.341333
20160429230148873_TEST-R3_snap.fits;3.06653;26523.9;2.9871;0
20160429230248948_TEST-R3_snap.fits;3.10273;26452.1;3.19218;0
20160429230349023_TEST-R3_snap.fits;2.84879;26455.1;3.44935;0
20160429230449097_TEST-R3_snap.fits;3.10919;26449.2;2.08554;0
20160429230630303_TEST-R3_met.fits;3.49113;26503.4;16.6348;0.170667
20160429230549172_TEST-R3_snap.fits;2.94913;26484.4;3.04109;0
20160429230649247_TEST-R3_snap.fits;2.79139;26472.7;2.22986;0
20160429230749321_TEST-R3_snap.fits;2.90111;26482.9;3.09973;0
20160429230849396_TEST-R3_snap.fits;2.93643;26487.3;2.66584;0
20160429230953055_TEST-R3_met.fits;3.12284;26504.9;12.802;0.341333
20160429230949471_TEST-R3_snap.fits;3.18708;26500.5;2.7076;0
20160429231049545_TEST-R3_snap.fits;3.67134;26509.3;3.46236;0
20160429231149620_TEST-R3_snap.fits;3.12736;26541.5;2.85673;0
20160429231249695_TEST-R3_snap.fits;3.21634;26534.2;3.01386;0
20160429231349769_TEST-R3_snap.fits;3.28147;26493.2;2.66459;0
20160429231449844_TEST-R3_snap.fits;3.42332;26540;2.99526;0
20160429231549919_TEST-R3_snap.fits;3.04369;26538.6;2.55344;0
20160429231649993_TEST-R3_snap.fits;3.76221;26512.2;3.61345;0
20160429231833759_TEST-R3_met.fits;3.78329;26521;12.7492;0.170667
20160429231750068_TEST-R3_snap.fits;3.77083;26534.2;3.4749;0
20160429231850143_TEST-R3_snap.fits;3.59417;26521;3.2595;0
20160429231950217_TEST-R3_snap.fits;3.21002;26531.2;3.46407;0
20160429232050292_TEST-R3_snap.fits;3.16875;26540;2.93878;0
20160429232150367_TEST-R3_snap.fits;3.23423;26502;2.76736;0
20160429232250441_TEST-R3_snap.fits;3.89413;26502;2.10742;0
20160429232416116_TEST-R3_met.fits;3.06945;26506.3;6.33597;0.170667
20160429232350516_TEST-R3_snap.fits;3.96375;26452.1;2.60165;0
20160429232450591_TEST-R3_snap.fits;3.62714;26510.7;3.58347;0
20160429232550665_TEST-R3_snap.fits;3.55597;26494.6;2.19993;0
20160429232650740_TEST-R3_snap.fits;3.03854;26540;3.45052;0
20160429232750815_TEST-R3_snap.fits;3.22771;26471.2;2.30835;0
20160429232850889_TEST-R3_snap.fits;3.34472;26518.1;3.26827;0
20160429232950964_TEST-R3_snap.fits;3.65454;26547.4;2.88198;0
20160429233108959_TEST-R3_met.fits;3.09805;26490.2;6.73686;0.170667
20160429233132340_TEST-R3_met.fits;3.08934;26496.1;16.2923;0.170667
20160429233051039_TEST-R3_snap.fits;3.50308;26528.3;2.80082;0
20160429233151113_TEST-R3_snap.fits;3.44824;26507.8;2.57044;0
20160429233251188_TEST-R3_snap.fits;4.05908;26485.8;3.39849;0
20160429233351263_TEST-R3_snap.fits;4.17803;26518.1;2.88651;0
20160429233451337_TEST-R3_snap.fits;3.4901;26493.2;4.44366;0
20160429233551412_TEST-R3_snap.fits;3.3134;26493.2;2.77355;0
20160429233651487_TEST-R3_snap.fits;3.79125;26449.2;3.66187;0
20160429233754292_TEST-R3_met.fits;3.09824;26512.2;8.57146;0.341333
20160429233821257_TEST-R3_met.fits;3.56127;26503.4;16.6433;0.170667
20160429233751561_TEST-R3_snap.fits;3.23531;26449.2;2.06949;0
20160429233851636_TEST-R3_snap.fits;3.0584;26466.8;2.67904;0
20160429233951711_TEST-R3_snap.fits;3.8117;26528.3;3.21463;0
20160429234051785_TEST-R3_snap.fits;2.84786;26456.5;2.99078;0
20160429234151860_TEST-R3_snap.fits;3.19972;26544.4;3.03468;0
20160429234251935_TEST-R3_snap.fits;3.27063;26458;3.63818;0
20160429234352009_TEST-R3_snap.fits;3.32675;26455.1;2.96668;0
20160429234452084_TEST-R3_snap.fits;3.19852;26490.2;2.46095;0
20160429234552159_TEST-R3_snap.fits;3.69591;26540;2.94029;0
20160429234652233_TEST-R3_snap.fits;3.22135;26523.9;3.23487;0
20160429234752308_TEST-R3_snap.fits;3.00269;26484.4;3.24472;0
20160429234852383_TEST-R3_snap.fits;3.43246;26547.4;2.80998;0
20160429234952457_TEST-R3_snap.fits;2.70249;26494.6;2.76933;0
20160429235052532_TEST-R3_snap.fits;3.69361;26456.5;2.82645;0
20160429235152607_TEST-R3_snap.fits;3.56459;26509.3;2.73011;0
20160429235252681_TEST-R3_snap.fits;3.83009;26510.7;3.14339;0
20160429235352756_TEST-R3_snap.fits;2.90606;26540;3.09748;0
20160429235452831_TEST-R3_snap.fits;2.91447;26499;2.8175;0
20160429235552905_TEST-R3_snap.fits;3.89143;26526.9;3.25091;0
20160429235652980_TEST-R3_snap.fits;3.22853;26462.4;2.61163;0
20160429235753055_TEST-R3_snap.fits;3.42202;26499;3.77551;0
20160429235853129_TEST-R3_snap.fits;3.18542;26522.5;2.77271;0
20160429235953204_TEST-R3_snap.fits;3.24542;26459.5;3.67583;0
