#timestamp,LO_Frequency 
1461945615.2,286047006.9
1461945635.1,286047002.5
1461945655.1,286047002.4
1461945656.0,286047002.4
1461945675.9,286046996.7
1461945695.8,286047004.8
1461945715.8,286047005.9
1461945735.7,286047000.1
1461945755.6,286047006.8
1461945775.5,286047004.1
1461945795.5,286047003.8
1461945815.4,286046995.5
1461945835.3,286047005.9
1461945855.2,286046995.4
1461945875.2,286047000.0
1461945895.1,286047002.9
1461945896.0,286047002.9
1461945915.0,286046999.3
1461945915.9,286046999.3
1461945935.9,286046996.7
1461945955.8,286047001.6
1461945975.7,286047002.6
1461945995.6,286046998.9
1461946015.6,286047002.6
1461946035.5,286046998.2
1461946055.4,286046999.7
1461946075.3,286046999.8
1461946095.3,286047001.0
1461946115.2,286047000.4
1461946135.1,286047001.4
1461946155.0,286047006.9
1461946155.9,286047006.9
1461946175.9,286046995.0
1461946195.8,286047000.2
1461946215.7,286046998.9
1461946235.6,286047002.3
1461946255.6,286047000.1
1461946275.5,286046999.9
1461946295.4,286046999.8
1461946315.3,286046996.9
1461946335.3,286047003.5
1461946355.2,286046996.5
1461946375.1,286046998.1
1461946395.0,286047003.5
1461946396.0,286047003.5
1461946415.9,286046998.5
1461946435.8,286047002.4
1461946455.7,286047001.0
1461946475.7,286046997.1
1461946495.6,286047003.6
1461946515.5,286047002.3
1461946535.4,286047002.2
1461946555.4,286047000.5
1461946575.3,286047000.1
1461946595.2,286047004.7
1461946615.1,286047004.4
1461946635.1,286046995.2
1461946636.0,286046995.2
1461946655.9,286047007.1
1461946675.8,286047004.0
1461946695.8,286046999.8
1461946715.7,286047007.1
1461946735.6,286047003.8
1461946755.5,286047002.1
1461946775.5,286047004.2
1461946795.4,286046995.7
1461946815.3,286047000.1
1461946835.2,286047001.3
1461946855.2,286047002.4
1461946875.1,286046998.6
1461946895.0,286046998.4
1461946895.9,286046998.4
1461946915.9,286047003.7
1461946935.8,286046996.8
1461946955.7,286047004.3
1461946975.6,286046996.2
1461946995.6,286047000.9
1461947015.5,286047000.4
1461947035.4,286046999.7
1461947055.3,286047003.4
1461947075.3,286047001.4
1461947095.2,286047004.1
1461947115.1,286046997.3
1461947135.0,286047000.1
1461947136.0,286047000.1
1461947155.9,286047001.5
1461947175.8,286046998.1
1461947195.7,286047000.5
1461947215.7,286046996.5
1461947235.6,286047003.5
1461947255.5,286047004.1
1461947275.4,286046998.9
1461947295.4,286046999.2
1461947315.3,286047002.6
1461947335.2,286047000.0
1461947355.1,286047001.2
1461947375.1,286047000.4
1461947376.0,286047000.4
1461947395.9,286046999.0
1461947415.8,286047000.7
1461947435.8,286046995.4
1461947455.7,286047001.7
1461947475.6,286047006.0
1461947495.5,286046999.8
1461947515.5,286047006.2
1461947535.4,286047000.2
1461947555.3,286046998.6
1461947575.2,286046998.9
1461947595.2,286046998.5
1461947615.1,286046996.9
1461947616.0,286046996.9
1461947635.0,286047004.1
1461947635.9,286047004.1
1461947655.9,286046996.4
1461947675.8,286046999.2
1461947695.7,286046996.7
1461947715.6,286047000.2
1461947735.6,286047003.5
1461947755.5,286047000.0
1461947775.4,286047003.6
1461947795.3,286047001.5
1461947815.3,286047002.1
1461947835.2,286047001.1
1461947855.1,286046998.4
1461947875.0,286047000.4
1461947875.9,286047000.4
1461947895.9,286046996.8
1461947915.8,286047002.8
1461947935.7,286047002.0
1461947955.6,286046998.8
1461947975.6,286047000.5
1461947995.5,286046999.2
1461948015.4,286046996.9
1461948035.3,286047000.7
1461948055.3,286047000.4
1461948075.2,286046999.0
1461948095.1,286046998.2
1461948115.0,286047001.6
1461948116.0,286047001.6
1461948135.9,286047002.8
1461948155.8,286046996.6
1461948175.7,286047001.1
1461948195.7,286046998.1
1461948215.6,286047002.3
1461948235.5,286046999.5
1461948255.4,286047000.0
1461948275.4,286047000.5
1461948295.3,286047000.1
1461948315.2,286047005.7
1461948335.1,286047004.1
1461948355.1,286047000.6
1461948356.0,286047000.6
1461948375.9,286046999.2
1461948395.8,286047004.4
1461948415.8,286046998.8
1461948435.7,286046995.0
1461948455.6,286047002.3
1461948475.5,286046996.4
1461948495.5,286046997.0
1461948515.4,286047003.0
1461948535.3,286047004.2
1461948555.3,286047002.7
1461948575.2,286046999.1
1461948595.1,286046999.1
1461948615.0,286046998.6
1461948615.9,286046998.6
1461948635.9,286047002.0
1461948655.8,286047000.4
1461948675.7,286046999.9
1461948695.6,286047000.6
1461948715.6,286046999.9
1461948735.5,286046998.2
1461948755.4,286047001.9
1461948775.3,286047003.1
1461948795.3,286047000.3
1461948815.2,286047002.0
1461948835.1,286046997.1
1461948855.0,286047001.2
1461948856.0,286047001.2
1461948875.9,286046998.4
1461948895.8,286047000.4
1461948915.7,286046998.2
1461948935.7,286047001.9
1461948955.6,286047000.0
1461948975.5,286046998.1
1461948995.4,286047000.4
1461949015.4,286046999.5
1461949035.3,286047000.9
1461949055.2,286046998.3
1461949075.1,286047000.4
1461949095.1,286047002.0
1461949096.0,286047002.0
1461949115.9,286046995.5
1461949135.8,286047003.0
1461949155.8,286046999.5
1461949175.7,286046997.6
1461949195.6,286047004.1
