# file name; noise; peak f.; mag.; duration
20160429130034377_TEST-R3_met.fits;3.47002;26513.7;9.39402;0.170667
20160429130003999_TEST-R3_snap.fits;3.27282;26504.9;2.6422;0
20160429130104073_TEST-R3_snap.fits;3.39083;26475.6;2.46366;0
20160429130204148_TEST-R3_snap.fits;3.00492;26541.5;2.96002;0
20160429130304223_TEST-R3_snap.fits;2.91746;26482.9;3.86402;0
20160429130404297_TEST-R3_snap.fits;2.6798;26458;3.07267;0
20160429130504372_TEST-R3_snap.fits;3.53323;26525.4;2.31884;0
20160429130604447_TEST-R3_snap.fits;3.31171;26523.9;2.60103;0
20160429130742921_TEST-R3_met.fits;2.86712;26504.9;11.3921;0.341333
20160429130704521_TEST-R3_snap.fits;3.1391;26532.7;2.75711;0
20160429130804596_TEST-R3_snap.fits;2.96398;26513.7;2.71457;0
20160429130904671_TEST-R3_snap.fits;3.20718;26485.8;3.48337;0
20160429131004745_TEST-R3_snap.fits;3.24444;26525.4;2.96949;0
20160429131104820_TEST-R3_snap.fits;3.27143;26507.8;2.32042;0
20160429131204895_TEST-R3_snap.fits;3.2992;26537.1;2.59725;0
20160429131304969_TEST-R3_snap.fits;2.90853;26503.4;3.19295;0
20160429131405044_TEST-R3_snap.fits;2.9191;26449.2;3.3091;0
20160429131505119_TEST-R3_snap.fits;3.52598;26499;3.39719;0
20160429131605193_TEST-R3_snap.fits;3.21377;26460.9;2.17644;0
20160429131705268_TEST-R3_snap.fits;3.48552;26535.6;2.19062;0
20160429131805343_TEST-R3_snap.fits;4.11889;26453.6;3.01461;0
20160429131936820_TEST-R3_met.fits;2.91703;26504.9;7.8785;0.170667
20160429131905417_TEST-R3_snap.fits;3.33098;26455.1;2.37554;0
20160429132005492_TEST-R3_snap.fits;3.17193;26491.7;3.02401;0
20160429132105567_TEST-R3_snap.fits;3.33128;26512.2;2.6028;0
20160429132205641_TEST-R3_snap.fits;3.70014;26529.8;2.54929;0
20160429132357940_TEST-R3_met.fits;3.34831;26503.4;9.9104;0.170667
20160429132305716_TEST-R3_snap.fits;3.14668;26466.8;2.69967;0
20160429132405791_TEST-R3_snap.fits;3.54608;26481.4;2.66679;0
20160429132505865_TEST-R3_snap.fits;3.22348;26452.1;2.86341;0
20160429132605940_TEST-R3_snap.fits;2.78575;26525.4;2.4882;0
20160429132706015_TEST-R3_snap.fits;3.1837;26460.9;2.95943;0
20160429132806089_TEST-R3_snap.fits;2.83636;26500.5;2.77268;0
20160429132906164_TEST-R3_snap.fits;3.52289;26485.8;3.04901;0
20160429133056415_TEST-R3_met.fits;3.07779;26503.4;7.48629;1.19467
20160429133006239_TEST-R3_snap.fits;3.12876;26471.2;2.43044;0
20160429133114847_TEST-R3_met.fits;2.71413;26500.5;7.01307;0.341333
20160429133106313_TEST-R3_snap.fits;3.30616;26528.3;2.37563;0
20160429133206388_TEST-R3_snap.fits;3.75164;26506.3;2.53415;0
20160429133306463_TEST-R3_snap.fits;3.17544;26496.1;2.55041;0
20160429133406537_TEST-R3_snap.fits;2.92048;26515.1;3.05935;0
20160429133506612_TEST-R3_snap.fits;3.20319;26475.6;3.438;0
20160429133606687_TEST-R3_snap.fits;3.77365;26518.1;2.34223;0
20160429133706761_TEST-R3_snap.fits;3.18251;26506.3;2.35437;0
20160429133806836_TEST-R3_snap.fits;3.38349;26523.9;2.32031;0
20160429133906911_TEST-R3_snap.fits;3.09213;26519.5;3.00037;0
20160429134006985_TEST-R3_snap.fits;3.00409;26545.9;2.95169;0
20160429134107060_TEST-R3_snap.fits;3.09401;26488.8;2.59586;0
20160429134207135_TEST-R3_snap.fits;3.21952;26545.9;3.17249;0
20160429134305161_TEST-R3_met.fits;3.06202;26500.5;6.57886;0.170667
20160429134307209_TEST-R3_snap.fits;3.04287;26463.9;2.46387;0
20160429134407284_TEST-R3_snap.fits;2.58994;26513.7;5.69592;0
20160429134502751_TEST-R3_met.fits;2.58994;26513.7;5.69592;0.170667
20160429134507359_TEST-R3_snap.fits;3.20334;26465.3;2.77602;0
20160429134607433_TEST-R3_snap.fits;3.51065;26453.6;2.65923;0
20160429134750004_TEST-R3_met.fits;3.03466;26500.5;12.8967;0.341333
20160429134707508_TEST-R3_snap.fits;3.17559;26475.6;2.51016;0
20160429134807583_TEST-R3_snap.fits;3.13242;26460.9;2.86251;0
20160429134907657_TEST-R3_snap.fits;3.17596;26503.4;2.26491;0
20160429135007732_TEST-R3_snap.fits;3.39754;26468.3;2.54348;0
20160429135107807_TEST-R3_snap.fits;2.88119;26465.3;3.08679;0
20160429135207881_TEST-R3_snap.fits;2.89933;26538.6;3.07433;0
20160429135307956_TEST-R3_snap.fits;3.11107;26484.4;3.05935;0
20160429135408031_TEST-R3_snap.fits;3.74413;26523.9;3.72541;0
20160429135508105_TEST-R3_snap.fits;2.92698;26474.1;3.38626;0
20160429135608180_TEST-R3_snap.fits;3.3;26544.4;3.51786;0
20160429135708255_TEST-R3_snap.fits;3.26991;26471.2;2.45609;0
20160429135808329_TEST-R3_snap.fits;3.25864;26523.9;2.27829;0
20160429135908404_TEST-R3_snap.fits;3.54189;26522.5;2.19012;0
