# file name; noise; peak f.; mag.; duration
20160429070037193_TEST-R3_snap.fits;4.07438;26509.3;2.55368;0
20160429070137268_TEST-R3_snap.fits;3.52747;26475.6;4.76377;0
20160429070308575_TEST-R3_met.fits;3.71672;26502;11.9678;0.170667
20160429070237343_TEST-R3_snap.fits;3.97535;26449.2;3.32783;0
20160429070337417_TEST-R3_snap.fits;4.32005;26518.1;3.82249;0
20160429070437492_TEST-R3_snap.fits;3.77457;26541.5;3.38949;0
20160429070600265_TEST-R3_met.fits;2.97475;26469.7;8.46522;0.341333
20160429070537567_TEST-R3_snap.fits;3.46931;26509.3;3.9517;0
20160429070637641_TEST-R3_snap.fits;3.34518;26537.1;2.68929;0
20160429070737716_TEST-R3_snap.fits;3.94822;26529.8;2.96551;0
20160429070837791_TEST-R3_snap.fits;2.85472;26516.6;4.05504;0
20160429070937865_TEST-R3_snap.fits;4.26187;26500.5;4.45038;0
20160429071113097_TEST-R3_met.fits;3.32347;26504.9;16.1367;0.853333
20160429071037940_TEST-R3_snap.fits;3.28818;26503.4;3.57405;0
20160429071207881_TEST-R3_met.fits;4.08798;26516.6;18.3099;0.170667
20160429071138015_TEST-R3_snap.fits;3.5887;26547.4;3.66759;0
20160429071236212_TEST-R3_met.fits;3.83948;26488.8;11.9675;0.341333
20160429071238089_TEST-R3_snap.fits;4.06256;26507.8;3.55644;0
20160429071338164_TEST-R3_snap.fits;3.94647;26493.2;2.79138;0
20160429071438239_TEST-R3_snap.fits;3.86493;26462.4;3.09773;0
20160429071538313_TEST-R3_snap.fits;4.1577;26518.1;3.01345;0
20160429071638388_TEST-R3_snap.fits;3.80541;26506.3;2.57866;0
20160429071738463_TEST-R3_snap.fits;3.95868;26519.5;3.61497;0
20160429071838537_TEST-R3_snap.fits;3.26667;26456.5;3.49398;0
20160429071938612_TEST-R3_snap.fits;3.22615;26518.1;3.05125;0
20160429072038687_TEST-R3_snap.fits;3.92571;26499;3.49987;0
20160429072138761_TEST-R3_snap.fits;2.94994;26465.3;3.46655;0
20160429072238836_TEST-R3_snap.fits;3.90161;26455.1;3.35096;0
20160429072351711_TEST-R3_met.fits;3.56243;26518.1;7.67908;2.73067
20160429072338911_TEST-R3_snap.fits;3.59742;26496.1;2.95298;0
20160429072438985_TEST-R3_snap.fits;3.29945;26506.3;3.20974;0
20160429072539060_TEST-R3_snap.fits;3.59248;26494.6;2.49302;0
20160429072639135_TEST-R3_snap.fits;3.77805;26485.8;2.67716;0
20160429072829044_TEST-R3_met.fits;4.00796;26503.4;25.3679;0.682667
20160429072739209_TEST-R3_snap.fits;2.86789;26497.6;3.12071;0
20160429072839284_TEST-R3_snap.fits;3.31743;26488.8;3.72354;0
20160429072939359_TEST-R3_snap.fits;3.6775;26537.1;3.34859;0
20160429073039433_TEST-R3_snap.fits;3.14822;26506.3;3.14303;0
20160429073139508_TEST-R3_snap.fits;3.84614;26459.5;3.96116;0
20160429073239583_TEST-R3_snap.fits;3.25735;26487.3;2.66618;0
20160429073413449_TEST-R3_met.fits;3.85253;26485.8;9.62116;0.341333
20160429073339657_TEST-R3_snap.fits;4.06485;26469.7;3.18609;0
20160429073454068_TEST-R3_met.fits;3.28458;26500.5;42.8121;0.341333
20160429073439732_TEST-R3_snap.fits;3.78548;26456.5;3.55563;0
20160429073539807_TEST-R3_snap.fits;3.98851;26452.1;3.4618;0
20160429073639881_TEST-R3_snap.fits;3.64164;26466.8;2.99336;0
20160429073739956_TEST-R3_snap.fits;3.89378;26469.7;3.24261;0
20160429073840201_TEST-R3_met.fits;3.6097;26496.1;11.1396;0.170667
20160429073840031_TEST-R3_snap.fits;3.69393;26528.3;3.35131;0
20160429073953417_TEST-R3_met.fits;3.00352;26504.9;7.33524;0.170667
20160429073940105_TEST-R3_snap.fits;4.28535;26532.7;2.70146;0
20160429074040180_TEST-R3_snap.fits;3.4069;26522.5;2.88236;0
20160429074140255_TEST-R3_snap.fits;3.53295;26504.9;2.47352;0
20160429074240329_TEST-R3_snap.fits;3.01668;26538.6;3.51617;0
20160429074340404_TEST-R3_snap.fits;3.32789;26449.2;2.83403;0
20160429074440479_TEST-R3_snap.fits;3.95611;26519.5;3.3929;0
20160429074619977_TEST-R3_met.fits;3.50085;26503.4;12.1896;0.341333
20160429074629364_TEST-R3_met.fits;4.10278;26523.9;11.1745;2.38933
20160429074540553_TEST-R3_snap.fits;3.54295;26496.1;3.96849;0
20160429074634313_TEST-R3_met.fits;3.00738;26500.5;16.7798;0.853333
20160429074639263_TEST-R3_met.fits;2.65375;26491.7;7.08776;0.682667
20160429074640628_TEST-R3_snap.fits;3.23395;26513.7;3.96909;0
20160429074745652_TEST-R3_met.fits;3.54933;26503.4;7.5384;0.170667
20160429074740703_TEST-R3_snap.fits;3.72235;26523.9;3.25676;0
20160429074840777_TEST-R3_snap.fits;3.67057;26504.9;3.269;0
20160429074940852_TEST-R3_snap.fits;3.18808;26541.5;3.16902;0
20160429075040927_TEST-R3_snap.fits;3.08706;26475.6;2.8964;0
20160429075141001_TEST-R3_snap.fits;3.71034;26493.2;2.93219;0
20160429075241076_TEST-R3_snap.fits;3.34357;26487.3;3.11353;0
20160429075336884_TEST-R3_met.fits;3.90399;26509.3;14.0658;0.170667
20160429075341151_TEST-R3_snap.fits;4.05897;26465.3;3.71588;0
20160429075441225_TEST-R3_snap.fits;3.67219;26452.1;3.32436;0
20160429075541300_TEST-R3_snap.fits;3.42076;26452.1;3.64167;0
20160429075641375_TEST-R3_snap.fits;2.81316;26460.9;3.97952;0
20160429075741449_TEST-R3_snap.fits;3.40408;26500.5;3.32355;0
20160429075841524_TEST-R3_snap.fits;4.05748;26518.1;3.21163;0
20160429075941599_TEST-R3_snap.fits;4.56207;26543;4.13162;0
