#timestamp,LO_Frequency 
1461913215.5,286046999.5
1461913235.4,286047002.7
1461913255.3,286046997.7
1461913275.3,286046999.5
1461913295.2,286046995.1
1461913315.1,286046999.5
1461913335.0,286046996.4
1461913335.9,286046996.4
1461913355.9,286047009.9
1461913375.8,286047000.5
1461913395.7,286047001.1
1461913415.6,286046993.4
1461913435.6,286047003.1
1461913455.5,286046998.9
1461913475.4,286047002.4
1461913495.3,286046996.0
1461913515.3,286047000.9
1461913535.2,286047001.1
1461913555.1,286047004.3
1461913575.0,286046996.8
1461913576.0,286046996.8
1461913595.9,286047002.9
1461913615.8,286046999.7
1461913635.7,286047002.5
1461913655.7,286046994.9
1461913675.6,286046998.2
1461913695.5,286047002.4
1461913715.4,286047000.4
1461913735.4,286047000.1
1461913755.3,286047006.0
1461913775.2,286047004.3
1461913795.1,286046997.5
1461913815.1,286046995.8
1461913816.0,286046995.8
1461913835.9,286047000.2
1461913855.8,286047002.3
1461913875.8,286046997.8
1461913895.7,286046999.1
1461913915.6,286047002.5
1461913935.5,286046998.4
1461913955.5,286047002.7
1461913975.4,286046993.9
1461913995.3,286046999.8
1461914015.2,286047005.2
1461914035.2,286047001.2
1461914055.1,286046996.4
1461914056.0,286046996.4
1461914075.0,286047000.0
1461914075.9,286047000.0
1461914095.9,286046998.5
1461914115.8,286047000.8
1461914135.7,286047000.0
1461914155.6,286047001.0
1461914175.6,286047000.8
1461914195.5,286046997.8
1461914215.4,286047000.8
1461914235.3,286047000.8
1461914255.3,286046993.4
1461914275.2,286047002.2
1461914295.1,286047002.1
1461914315.0,286047002.4
1461914316.0,286047002.4
1461914335.9,286046997.2
1461914355.8,286046999.8
1461914375.7,286046998.5
1461914395.7,286047002.8
1461914415.6,286047001.8
1461914435.5,286046998.3
1461914455.4,286046997.9
1461914475.4,286046998.6
1461914495.3,286047003.9
1461914515.2,286047003.2
1461914535.1,286046998.3
1461914555.1,286046997.1
1461914556.0,286046997.1
1461914575.9,286047004.0
1461914595.8,286047006.0
1461914615.8,286047001.2
1461914635.7,286047000.6
1461914655.6,286046997.7
1461914675.5,286046999.6
1461914695.5,286046997.0
1461914715.4,286047002.7
1461914735.3,286046998.7
1461914755.2,286047000.5
1461914775.2,286047002.5
1461914795.1,286046998.5
1461914796.0,286046998.5
1461914815.0,286047000.3
1461914815.9,286047000.3
1461914835.9,286046997.8
1461914855.8,286047002.6
1461914875.7,286046996.2
1461914895.6,286046998.3
1461914915.6,286047002.9
1461914935.5,286047001.6
1461914955.4,286047003.6
1461914975.3,286046999.3
1461914995.3,286046997.8
1461915015.2,286047002.4
1461915035.1,286047001.2
1461915055.0,286046992.1
1461915056.0,286046992.1
1461915075.9,286047006.1
1461915095.8,286047003.2
1461915115.7,286047002.1
1461915135.7,286047000.3
1461915155.6,286047001.6
1461915175.5,286046999.0
1461915195.4,286047001.3
1461915215.4,286047001.0
1461915235.3,286046993.3
1461915255.2,286046999.0
1461915275.1,286046998.9
1461915295.1,286047003.4
1461915296.0,286047003.4
1461915315.9,286047000.8
1461915335.8,286047002.6
1461915355.7,286046999.3
1461915375.7,286046995.3
1461915395.6,286047001.2
1461915415.5,286046993.9
1461915435.4,286046998.5
1461915455.4,286047003.6
1461915475.3,286047002.8
1461915495.2,286046995.9
1461915515.1,286046997.7
1461915535.1,286046999.7
1461915536.0,286046999.7
1461915555.9,286047001.2
1461915575.8,286046997.9
1461915595.8,286047000.8
1461915615.7,286047001.1
1461915635.6,286046996.8
1461915655.5,286047002.6
1461915675.5,286047003.4
1461915695.4,286046998.5
1461915715.3,286047001.8
1461915735.2,286047000.4
1461915755.2,286046997.9
1461915775.1,286046998.6
1461915776.0,286046998.6
1461915795.0,286047001.4
1461915795.9,286047001.4
1461915815.9,286046999.1
1461915835.8,286047003.9
1461915855.7,286046996.5
1461915875.6,286047001.3
1461915895.6,286047002.0
1461915915.5,286046995.1
1461915935.4,286046997.1
1461915955.3,286047001.4
1461915975.3,286047003.2
1461915995.2,286047004.4
1461916015.1,286046997.9
1461916035.0,286046998.3
1461916035.9,286046998.3
1461916055.9,286047004.2
1461916075.8,286047001.9
1461916095.7,286047004.1
1461916115.7,286046996.0
1461916135.6,286046995.2
1461916155.5,286046998.2
1461916175.5,286046998.2
1461916195.4,286047002.6
1461916215.3,286047000.5
1461916235.2,286046998.8
1461916255.2,286047001.5
1461916275.1,286046995.6
1461916295.0,286046998.3
1461916295.9,286046998.3
1461916315.9,286047007.1
1461916335.8,286046998.3
1461916355.7,286047000.5
1461916375.6,286046997.9
1461916395.6,286046997.5
1461916415.5,286047003.5
1461916435.4,286046995.0
1461916455.3,286047002.8
1461916475.3,286046998.8
1461916495.2,286046997.8
1461916515.1,286046998.6
1461916535.0,286047000.7
1461916535.9,286047000.7
1461916555.9,286047006.0
1461916575.8,286047000.3
1461916595.7,286047001.8
1461916615.6,286046995.0
1461916635.6,286047002.7
1461916655.5,286046999.1
1461916675.4,286046999.1
1461916695.3,286047001.0
1461916715.3,286047001.5
1461916735.2,286046997.2
1461916755.1,286046998.9
1461916775.0,286046998.5
1461916776.0,286046998.5
1461916795.9,286046998.6
