# file name; noise; peak f.; mag.; duration
20160429085718623_TEST-R3_met.fits;4.05873;26516.6;11.4384;0.682667
20160429090112095_TEST-R3_met.fits;3.42877;26515.1;11.3818;0.341333
20160429090046153_TEST-R3_snap.fits;2.97718;26541.5;3.2543;0
20160429090146228_TEST-R3_snap.fits;3.4194;26532.7;3.04836;0
20160429090327604_TEST-R3_met.fits;3.63207;26503.4;7.63681;0.170667
20160429090246303_TEST-R3_snap.fits;3.93384;26525.4;2.88684;0
20160429090346377_TEST-R3_snap.fits;3.28154;26512.2;3.9639;0
20160429090446452_TEST-R3_snap.fits;3.50599;26474.1;3.73039;0
20160429090546527_TEST-R3_snap.fits;3.92395;26452.1;3.0202;0
20160429090646601_TEST-R3_snap.fits;3.8816;26523.9;3.20768;0
20160429090746676_TEST-R3_snap.fits;3.41507;26449.2;3.5668;0
20160429090846751_TEST-R3_snap.fits;3.76445;26474.1;3.66803;0
20160429090946825_TEST-R3_snap.fits;3.872;26488.8;2.96252;0
20160429091046900_TEST-R3_snap.fits;3.84598;26529.8;3.14393;0
20160429091145268_TEST-R3_met.fits;3.84597;26474.1;17.9535;0.341333
20160429091158580_TEST-R3_met.fits;3.81124;26471.2;19.6385;0.341333
20160429091146975_TEST-R3_snap.fits;3.36972;26518.1;3.066;0
20160429091252852_TEST-R3_met.fits;3.25675;26503.4;12.2327;0.341333
20160429091330740_TEST-R3_met.fits;3.27259;26496.1;10.4465;0.170667
20160429091247049_TEST-R3_snap.fits;3.47011;26460.9;2.32248;0
20160429091356169_TEST-R3_met.fits;3.92527;26499;8.43362;1.19467
20160429091347124_TEST-R3_snap.fits;4.05574;26456.5;3.33674;0
20160429091447199_TEST-R3_snap.fits;4.11315;26496.1;2.99424;0
20160429091553929_TEST-R3_met.fits;3.48621;26513.7;14.8933;0.341333
20160429091547273_TEST-R3_snap.fits;3.89754;26532.7;2.73253;0
20160429091647348_TEST-R3_snap.fits;3.76184;26543;3.09866;0
20160429091824287_TEST-R3_met.fits;3.35431;26500.5;6.97603;0.170667
20160429091747423_TEST-R3_snap.fits;4.25305;26534.2;2.63386;0
20160429091847497_TEST-R3_snap.fits;3.31005;26471.2;3.36865;0
20160429091947572_TEST-R3_snap.fits;3.57993;26504.9;3.33045;0
20160429092047647_TEST-R3_snap.fits;3.9035;26541.5;3.37648;0
20160429092147721_TEST-R3_snap.fits;3.77204;26465.3;2.77593;0
20160429092247796_TEST-R3_snap.fits;3.53399;26466.8;2.81902;0
20160429092347871_TEST-R3_snap.fits;3.41126;26484.4;3.21094;0
20160429092455113_TEST-R3_met.fits;3.50379;26545.9;9.61186;2.73067
20160429092526687_TEST-R3_met.fits;3.70388;26497.6;8.4593;1.536
20160429092447945_TEST-R3_snap.fits;3.61023;26523.9;2.53907;0
20160429092548020_TEST-R3_snap.fits;3.24162;26482.9;2.08607;0
20160429092648095_TEST-R3_snap.fits;3.37448;26534.2;3.57652;0
20160429092748169_TEST-R3_snap.fits;3.63563;26449.2;3.86043;0
20160429092848244_TEST-R3_snap.fits;3.36132;26518.1;3.50244;0
20160429092948319_TEST-R3_snap.fits;3.42654;26496.1;3.13647;0
20160429093129695_TEST-R3_met.fits;2.85229;26494.6;10.0443;0.170667
20160429093048393_TEST-R3_snap.fits;3.46558;26497.6;3.02976;0
20160429093148468_TEST-R3_snap.fits;3.30561;26503.4;2.77532;0
20160429093248543_TEST-R3_snap.fits;2.99678;26525.4;3.45258;0
20160429093348617_TEST-R3_snap.fits;4.10745;26472.7;3.16379;0
20160429093448692_TEST-R3_snap.fits;3.09732;26459.5;3.10161;0
20160429093548767_TEST-R3_snap.fits;3.24504;26526.9;2.57394;0
20160429093648841_TEST-R3_snap.fits;3.79305;26459.5;2.37409;0
20160429093748916_TEST-R3_snap.fits;3.74155;26458;3.99756;0
20160429093848991_TEST-R3_snap.fits;3.38377;26487.3;3.2839;0
20160429093949065_TEST-R3_snap.fits;3.52989;26543;3.04026;0
20160429094126004_TEST-R3_met.fits;3.31249;26497.6;10.0292;0.170667
20160429094049140_TEST-R3_snap.fits;3.12025;26502;2.7141;0
20160429094149215_TEST-R3_snap.fits;3.3941;26485.8;3.41136;0
20160429094249289_TEST-R3_snap.fits;3.58533;26503.4;2.82017;0
20160429094409503_TEST-R3_met.fits;3.18279;26503.4;6.63246;0.170667
20160429094349364_TEST-R3_snap.fits;3.34432;26543;2.9064;0
20160429094449439_TEST-R3_snap.fits;3.52845;26482.9;3.20328;0
20160429094554975_TEST-R3_met.fits;3.79437;26497.6;7.99764;0.170667
20160429094549513_TEST-R3_snap.fits;3.83363;26459.5;3.22985;0
20160429094722868_TEST-R3_met.fits;3.66198;26506.3;9.05544;0.512
20160429094649588_TEST-R3_snap.fits;3.73601;26522.5;3.00986;0
20160429094749663_TEST-R3_snap.fits;3.00216;26459.5;2.85005;0
20160429094849737_TEST-R3_snap.fits;3.55086;26496.1;2.96366;0
20160429094949812_TEST-R3_snap.fits;3.66672;26500.5;2.89295;0
20160429095049887_TEST-R3_snap.fits;3.4294;26455.1;3.51332;0
20160429095229385_TEST-R3_met.fits;3.47063;26497.6;8.67095;0.170667
20160429095149961_TEST-R3_snap.fits;3.22328;26518.1;2.6717;0
20160429095250036_TEST-R3_snap.fits;3.25426;26480;4.0571;0
20160429095344479_TEST-R3_met.fits;3.51119;26494.6;15.0178;0.170667
20160429095350111_TEST-R3_snap.fits;3.12068;26528.3;3.21031;0
20160429095450185_TEST-R3_snap.fits;3.49193;26455.1;3.27077;0
20160429095550260_TEST-R3_snap.fits;3.64993;26532.7;3.10802;0
20160429095650335_TEST-R3_snap.fits;3.52847;26515.1;3.60501;0
20160429095750409_TEST-R3_snap.fits;3.13297;26484.4;3.38823;0
20160429095850484_TEST-R3_snap.fits;3.47104;26474.1;2.8325;0
20160429095950559_TEST-R3_snap.fits;3.80714;26463.9;2.74101;0
