#timestamp,LO_Frequency 
1461938415.4,286046998.6
1461938435.3,286046997.5
1461938455.2,286046997.5
1461938475.2,286046999.3
1461938495.1,286047002.6
1461938496.0,286047002.6
1461938515.0,286046997.6
1461938515.9,286046997.6
1461938535.9,286047001.8
1461938555.8,286046998.2
1461938575.7,286047001.6
1461938595.6,286047000.2
1461938615.6,286047004.5
1461938635.5,286047003.1
1461938655.4,286047001.8
1461938675.3,286047007.0
1461938695.3,286047002.4
1461938715.2,286047000.2
1461938735.1,286047005.9
1461938755.0,286046998.4
1461938755.9,286046998.4
1461938775.9,286047003.9
1461938795.8,286047001.5
1461938815.7,286047000.7
1461938835.6,286046999.1
1461938855.6,286047001.0
1461938875.5,286046996.5
1461938895.4,286047002.4
1461938915.3,286046996.1
1461938935.3,286046998.4
1461938955.2,286047001.8
1461938975.1,286047000.7
1461938995.0,286046996.0
1461938996.0,286046996.0
1461939015.9,286047000.1
1461939035.8,286046998.5
1461939055.7,286046997.5
1461939075.7,286046999.0
1461939095.6,286046998.6
1461939115.5,286047003.8
1461939135.4,286046995.4
1461939155.4,286046995.6
1461939175.3,286046998.8
1461939195.2,286046995.1
1461939215.1,286047000.1
1461939235.1,286046999.8
1461939236.0,286046999.8
1461939255.9,286046999.8
1461939275.8,286047001.2
1461939295.8,286047002.0
1461939315.7,286047000.7
1461939335.6,286046997.1
1461939355.5,286046998.5
1461939375.5,286047000.6
1461939395.4,286047003.3
1461939415.3,286047000.3
1461939435.2,286047002.1
1461939455.2,286046995.6
1461939475.1,286047000.8
1461939476.0,286047000.8
1461939495.0,286046997.1
1461939495.9,286046997.1
1461939515.9,286047003.8
1461939535.8,286046995.2
1461939555.7,286046999.4
1461939575.7,286046994.9
1461939595.6,286046998.8
1461939615.5,286046997.8
1461939635.4,286046999.4
1461939655.4,286046997.5
1461939675.3,286047000.9
1461939695.2,286046998.9
1461939715.1,286046998.5
1461939735.1,286046999.1
1461939736.0,286046999.1
1461939755.9,286046996.9
1461939775.8,286046997.7
1461939795.8,286046998.3
1461939815.7,286046999.7
1461939835.6,286046998.3
1461939855.5,286047002.3
1461939875.5,286046998.9
1461939895.4,286047002.8
1461939915.3,286046998.0
1461939935.2,286046997.8
1461939955.2,286046998.7
1461939975.1,286046999.0
1461939995.0,286047004.4
1461939995.9,286047004.4
1461940015.9,286046997.1
1461940035.8,286047001.9
1461940055.7,286047001.7
1461940075.6,286047001.9
1461940095.6,286047002.3
1461940115.5,286047001.9
1461940135.4,286046998.3
1461940155.3,286047003.8
1461940175.3,286047002.6
1461940195.2,286047002.8
1461940215.1,286047000.2
1461940235.0,286047005.9
1461940235.9,286047005.9
1461940255.9,286046997.2
1461940275.8,286047001.7
1461940295.7,286047005.0
1461940315.6,286047003.5
1461940335.6,286047002.3
1461940355.5,286047004.0
1461940375.4,286047001.6
1461940395.3,286047001.3
1461940415.3,286047007.5
1461940435.2,286047001.3
1461940455.1,286047004.3
1461940475.0,286046999.2
1461940476.0,286046999.2
1461940495.9,286047001.2
1461940515.8,286047001.7
1461940535.7,286047002.3
1461940555.7,286046999.4
1461940575.6,286047001.4
1461940595.5,286047001.6
1461940615.4,286047002.0
1461940635.4,286047002.0
1461940655.3,286047002.8
1461940675.2,286047000.7
1461940695.1,286047000.0
1461940715.1,286046998.6
1461940716.0,286046998.6
1461940735.9,286046998.7
1461940755.8,286046999.7
1461940775.8,286046997.6
1461940795.7,286046994.9
1461940815.6,286047002.6
1461940835.5,286046995.2
1461940855.5,286046999.5
1461940875.4,286046997.1
1461940895.3,286046996.5
1461940915.2,286046998.1
1461940935.2,286047001.1
1461940955.1,286046995.8
1461940956.0,286046995.8
1461940975.0,286046999.7
1461940975.9,286046999.7
1461940995.9,286046999.7
1461941015.8,286047001.9
1461941035.7,286046999.2
1461941055.6,286046998.0
1461941075.6,286046998.9
1461941095.5,286046996.5
1461941115.4,286046999.7
1461941135.3,286046994.9
1461941155.3,286046999.9
1461941175.2,286046997.1
1461941195.1,286046999.7
1461941215.0,286047002.8
1461941215.9,286047002.8
1461941235.9,286046994.0
1461941255.8,286046996.4
1461941275.7,286046997.1
1461941295.6,286046999.2
1461941315.6,286046995.5
1461941335.5,286047001.0
1461941355.5,286046994.9
1461941375.4,286046998.1
1461941395.3,286046999.8
1461941415.3,286047000.5
1461941435.2,286046999.0
1461941455.1,286046997.9
1461941475.0,286046997.8
1461941476.0,286046997.8
1461941495.9,286047001.1
1461941515.8,286046997.0
1461941535.7,286047002.8
1461941555.7,286046995.7
1461941575.6,286046998.3
1461941595.5,286046996.6
1461941615.4,286046998.1
1461941635.4,286046999.8
1461941655.3,286047001.2
1461941675.2,286046998.8
1461941695.1,286047003.6
1461941715.1,286047005.1
1461941716.0,286047005.1
1461941735.9,286046995.7
1461941755.8,286047001.3
1461941775.7,286047002.2
1461941795.7,286047001.8
1461941815.6,286046999.8
1461941835.5,286047004.4
1461941855.4,286046998.4
1461941875.4,286047005.2
1461941895.3,286047000.7
1461941915.2,286047000.6
1461941935.1,286046998.7
1461941955.1,286046999.5
1461941956.0,286046999.5
1461941975.9,286046998.0
1461941995.8,286046998.7
