# file name; noise; peak f.; mag.; duration
20160429170021919_TEST-R3_snap.fits;3.62097;26534.2;3.3544;0
20160429170121993_TEST-R3_snap.fits;2.599;26503.4;2.46341;0
20160429170222068_TEST-R3_snap.fits;2.93002;26537.1;3.76634;0
20160429170322143_TEST-R3_snap.fits;2.71786;26488.8;3.22212;0
20160429170428361_TEST-R3_met.fits;2.96747;26494.6;17.7443;0.341333
20160429170422217_TEST-R3_snap.fits;3.47342;26503.4;2.51432;0
20160429170522292_TEST-R3_snap.fits;3.36994;26468.3;2.6933;0
20160429170622367_TEST-R3_snap.fits;3.01124;26494.6;2.60303;0
20160429170722441_TEST-R3_snap.fits;3.51171;26547.4;2.6278;0
20160429170838047_TEST-R3_met.fits;3.38799;26521;13.1274;0.341333
20160429170822516_TEST-R3_snap.fits;3.19835;26466.8;2.2149;0
20160429170922591_TEST-R3_snap.fits;3.04095;26482.9;2.60061;0
20160429171022665_TEST-R3_snap.fits;3.72128;26547.4;3.13984;0
20160429171122740_TEST-R3_snap.fits;3.17506;26452.1;3.30339;0
20160429171222815_TEST-R3_snap.fits;2.72906;26463.9;3.31183;0
20160429171322889_TEST-R3_snap.fits;2.81295;26490.2;2.60344;0
20160429171422964_TEST-R3_snap.fits;3.22017;26472.7;2.57023;0
20160429171523039_TEST-R3_snap.fits;3.20087;26537.1;2.67215;0
20160429171623113_TEST-R3_snap.fits;2.80561;26504.9;2.14879;0
20160429171723188_TEST-R3_snap.fits;2.74111;26516.6;2.39668;0
20160429171823263_TEST-R3_snap.fits;2.72637;26545.9;2.31501;0
20160429172011124_TEST-R3_met.fits;2.77316;26507.8;6.2143;0.170667
20160429171923337_TEST-R3_snap.fits;3.1045;26469.7;2.41077;0
20160429172023412_TEST-R3_snap.fits;2.88466;26529.8;3.55417;0
20160429172123487_TEST-R3_snap.fits;2.82534;26491.7;2.88687;0
20160429172223561_TEST-R3_snap.fits;3.03957;26475.6;2.41994;0
20160429172323636_TEST-R3_snap.fits;2.94182;26509.3;2.33948;0
20160429172423711_TEST-R3_snap.fits;2.53216;26535.6;2.95608;0
20160429172523785_TEST-R3_snap.fits;3.35649;26471.2;2.47971;0
20160429172623860_TEST-R3_snap.fits;3.13586;26510.7;2.62671;0
20160429172723935_TEST-R3_snap.fits;3.40835;26496.1;3.04568;0
20160429172824009_TEST-R3_snap.fits;3.1215;26525.4;2.25271;0
20160429172924084_TEST-R3_snap.fits;3.02166;26481.4;2.79282;0
20160429173024159_TEST-R3_snap.fits;3.32546;26502;3.05927;0
20160429173124233_TEST-R3_snap.fits;3.19284;26541.5;2.43519;0
20160429173224308_TEST-R3_snap.fits;2.64694;26459.5;3.06553;0
20160429173324383_TEST-R3_snap.fits;3.5149;26500.5;2.72787;0
20160429173424457_TEST-R3_snap.fits;3.04193;26513.7;3.40413;0
20160429173524532_TEST-R3_snap.fits;2.96485;26513.7;2.19454;0
20160429173624607_TEST-R3_snap.fits;3.36847;26491.7;3.32266;0
20160429173724681_TEST-R3_snap.fits;2.61772;26458;3.17738;0
20160429173824756_TEST-R3_snap.fits;3.36871;26485.8;2.87395;0
20160429173924831_TEST-R3_snap.fits;3.05375;26459.5;2.49471;0
20160429174024905_TEST-R3_snap.fits;3.54153;26545.9;2.39176;0
20160429174152287_TEST-R3_met.fits;2.96134;26502;11.0048;0.170667
20160429174124980_TEST-R3_snap.fits;3.30821;26497.6;3.14989;0
20160429174225055_TEST-R3_snap.fits;3.50159;26481.4;2.75029;0
20160429174325129_TEST-R3_snap.fits;3.30056;26538.6;3.57586;0
20160429174425204_TEST-R3_snap.fits;3.58635;26469.7;2.09421;0
20160429174525279_TEST-R3_snap.fits;3.798;26497.6;3.14847;0
20160429174625353_TEST-R3_snap.fits;3.13344;26458;2.72736;0
20160429174725428_TEST-R3_snap.fits;3.46228;26455.1;2.43462;0
20160429174825503_TEST-R3_snap.fits;3.00131;26480;2.75051;0
20160429174925577_TEST-R3_snap.fits;3.19666;26540;2.91002;0
20160429175025652_TEST-R3_snap.fits;3.06425;26506.3;2.45019;0
20160429175125727_TEST-R3_snap.fits;3.71248;26507.8;3.41107;0
20160429175225801_TEST-R3_snap.fits;3.10633;26472.7;2.01939;0
20160429175325876_TEST-R3_snap.fits;3.38803;26509.3;2.24545;0
20160429175425951_TEST-R3_snap.fits;2.92798;26499;3.79075;0
20160429175526025_TEST-R3_snap.fits;3.12612;26480;3.10603;0
20160429175626100_TEST-R3_snap.fits;2.84657;26512.2;2.88296;0
20160429175726175_TEST-R3_snap.fits;3.1102;26496.1;3.36044;0
20160429175826249_TEST-R3_snap.fits;4.0491;26491.7;2.45491;0
20160429175926324_TEST-R3_snap.fits;3.1293;26538.6;3.12492;0
