#timestamp,LO_Frequency 
1461970815.6,286047002.0
1461970835.6,286046995.8
1461970855.5,286047003.0
1461970875.4,286046998.1
1461970895.3,286047001.7
1461970915.3,286047005.0
1461970935.2,286046995.0
1461970955.1,286047002.7
1461970975.0,286046997.2
1461970975.9,286046997.2
1461970995.9,286047005.8
1461971015.8,286046997.0
1461971035.7,286047002.0
1461971055.6,286047003.5
1461971075.6,286047002.4
1461971095.5,286046998.8
1461971115.4,286046998.7
1461971135.3,286047001.2
1461971155.3,286046996.1
1461971175.2,286046998.3
1461971195.1,286047000.2
1461971215.0,286047004.0
1461971216.0,286047004.0
1461971235.9,286046997.8
1461971255.8,286046995.5
1461971275.7,286046999.1
1461971295.7,286046998.7
1461971315.6,286046999.8
1461971335.5,286047001.9
1461971355.4,286046998.7
1461971375.4,286046998.6
1461971395.3,286047005.9
1461971415.2,286046997.4
1461971435.1,286047001.2
1461971455.1,286046994.1
1461971456.0,286046994.1
1461971475.9,286047005.0
1461971495.8,286047008.7
1461971515.8,286047002.8
1461971535.7,286046998.6
1461971555.6,286047001.0
1461971575.5,286046995.7
1461971595.5,286046998.1
1461971615.4,286047005.9
1461971635.3,286047003.4
1461971655.2,286046994.2
1461971675.2,286046995.6
1461971695.1,286047007.3
1461971715.0,286046998.5
1461971715.9,286046998.5
1461971735.9,286047004.1
1461971755.8,286046998.9
1461971775.7,286046995.6
1461971795.6,286046999.4
1461971815.6,286047002.8
1461971835.5,286047004.4
1461971855.4,286046997.2
1461971875.3,286046994.3
1461971895.3,286046997.6
1461971915.2,286046999.6
1461971935.1,286046999.7
1461971955.0,286047001.5
1461971955.9,286047001.5
1461971975.9,286047005.9
1461971995.8,286046997.7
1461972015.8,286047001.7
1461972035.7,286046994.0
1461972055.6,286046998.6
1461972075.5,286047001.8
1461972095.5,286047003.6
1461972115.4,286046995.4
1461972135.3,286047002.7
1461972155.2,286046999.0
1461972175.2,286046997.9
1461972195.1,286046997.5
1461972215.0,286047001.9
1461972215.9,286047001.9
1461972235.9,286046994.3
1461972255.8,286046995.7
1461972275.7,286046999.3
1461972295.6,286047004.1
1461972315.6,286048599.7
1461972335.5,286045401.8
1461972355.4,286046995.0
1461972375.3,286047003.1
1461972395.3,286047002.0
1461972415.2,286046999.8
1461972435.1,286047007.6
1461972455.0,286046999.6
1461972455.9,286046999.6
1461972475.9,286046803.8
1461972495.8,286046999.3
1461972515.7,286046998.7
1461972535.6,286047006.9
1461972555.6,286047002.0
1461972575.5,286046999.1
1461972595.4,286047002.1
1461972615.3,286046998.4
1461972635.3,286046998.2
1461972655.2,286047002.4
1461972675.1,286047001.8
1461972695.0,286047000.3
1461972696.0,286047000.3
1461972715.9,286046995.2
1461972735.8,286047007.0
1461972755.7,286047187.3
1461972775.7,286050719.4
1461972795.6,286043286.1
1461972815.5,286047002.4
1461972835.4,286046993.6
1461972855.4,286046998.6
1461972875.3,286046999.9
1461972895.2,286047000.2
1461972915.1,286046998.3
1461972935.1,286047006.0
1461972936.0,286047006.0
1461972955.9,286046993.9
1461972975.8,286046989.8
1461972995.8,286047007.1
1461973015.7,286046997.8
1461973035.6,286047000.4
1461973055.5,286047003.8
1461973075.5,286046996.5
1461973095.4,286047008.7
1461973115.3,286046995.9
1461973135.2,286046996.9
1461973155.2,286046999.7
1461973175.1,286047005.9
1461973176.0,286047005.9
1461973195.0,286046993.6
1461973195.9,286046993.6
1461973215.9,286047004.9
1461973235.8,286046998.6
1461973255.7,286047002.3
1461973275.6,286047003.1
1461973295.6,286046999.2
1461973315.5,286046996.0
1461973335.4,286046994.2
1461973355.3,286047002.5
1461973375.3,286047001.1
1461973395.2,286047005.2
1461973415.1,286047112.7
1461973435.1,286046997.6
1461973436.0,286046997.6
1461973455.9,286046997.7
1461973475.8,286046993.8
1461973495.7,286046999.7
1461973515.7,286047000.3
1461973535.6,286047388.2
1461973555.5,286046962.7
1461973575.4,286047005.2
1461973595.4,286047001.1
1461973615.3,286047003.9
1461973635.2,286046994.1
1461973655.1,286047028.9
1461973675.1,286046999.1
1461973676.0,286046999.1
1461973695.0,286047000.3
1461973695.9,286047000.3
1461973715.8,286047001.6
1461973735.8,286047003.8
1461973755.7,286046999.9
1461973775.6,286046992.1
1461973795.6,286046999.8
1461973815.5,286046938.5
1461973835.4,286046998.0
1461973855.4,286046997.7
1461973875.3,286046995.8
1461973895.2,286046998.2
1461973915.1,286047008.3
1461973935.1,286046996.7
1461973936.0,286046996.7
1461973955.9,286047006.0
1461973975.8,286046996.9
1461973995.8,286047274.7
1461974015.7,286047618.6
1461974035.6,286046586.2
1461974055.5,286047929.0
1461974075.5,286046616.6
1461974095.4,286047213.2
1461974115.3,286046803.5
1461974135.2,286046350.3
1461974155.2,286045187.4
1461974175.1,286049618.7
1461974176.0,286049618.7
1461974195.0,286044382.8
1461974195.9,286044382.8
1461974215.9,286048353.4
1461974235.8,286044595.6
1461974255.7,286046576.5
1461974275.6,286047405.4
1461974295.6,286047002.5
1461974315.5,286047001.2
1461974335.4,286046996.0
1461974355.3,286047005.5
1461974375.3,286047005.7
1461974395.2,286046990.3
