# file name; noise; peak f.; mag.; duration
20160429110055113_TEST-R3_snap.fits;3.01699;26543;2.22405;0
20160429110155188_TEST-R3_snap.fits;3.41098;26538.6;3.23927;0
20160429110334857_TEST-R3_met.fits;3.10533;26512.2;22.155;0.341333
20160429110255263_TEST-R3_snap.fits;3.08611;26455.1;3.26857;0
20160429110355337_TEST-R3_snap.fits;3.21733;26526.9;2.32204;0
20160429110452340_TEST-R3_met.fits;3.50968;26490.2;8.37371;0.170667
20160429110500873_TEST-R3_met.fits;3.16271;26471.2;8.61852;4.43733
20160429110455412_TEST-R3_snap.fits;3.23558;26506.3;3.18246;0
20160429110555487_TEST-R3_snap.fits;3.6453;26458;2.5588;0
20160429110655561_TEST-R3_snap.fits;3.18039;26494.6;2.26933;0
20160429110755636_TEST-R3_snap.fits;3.3744;26516.6;2.73743;0
20160429110855711_TEST-R3_snap.fits;3.0735;26463.9;2.66259;0
20160429111020532_TEST-R3_met.fits;3.0751;26502;6.83075;0.170667
20160429111039647_TEST-R3_met.fits;3.87138;26484.4;11.1239;0.512
20160429110955785_TEST-R3_snap.fits;3.2277;26482.9;3.03398;0
20160429111105929_TEST-R3_met.fits;3.30048;26471.2;6.90099;0.341333
20160429111055860_TEST-R3_snap.fits;2.91251;26469.7;3.07769;0
20160429111155935_TEST-R3_snap.fits;3.32833;26462.4;3.17049;0
20160429111256009_TEST-R3_snap.fits;4.0335;26528.3;3.06912;0
20160429111356084_TEST-R3_snap.fits;3.12585;26453.6;3.57021;0
20160429111456159_TEST-R3_snap.fits;2.97591;26455.1;2.69007;0
20160429111556233_TEST-R3_snap.fits;2.97239;26487.3;3.67964;0
20160429111715593_TEST-R3_met.fits;3.15914;26493.2;23.3539;0.341333
20160429111656308_TEST-R3_snap.fits;3.11192;26538.6;2.72045;0
20160429111756383_TEST-R3_snap.fits;3.25812;26534.2;2.96491;0
20160429111856457_TEST-R3_snap.fits;2.49913;26450.7;3.5689;0
20160429111956532_TEST-R3_snap.fits;3.18913;26493.2;2.40159;0
20160429112130228_TEST-R3_met.fits;3.43507;26490.2;8.37881;0.170667
20160429112149684_TEST-R3_met.fits;2.95845;26502;30.4943;0.341333
20160429112056607_TEST-R3_snap.fits;3.06967;26455.1;2.51422;0
20160429112156681_TEST-R3_snap.fits;3.21276;26478.5;3.15002;0
20160429112256756_TEST-R3_snap.fits;3.42089;26480;2.64887;0
20160429112356831_TEST-R3_snap.fits;3.533;26481.4;2.72435;0
20160429112456905_TEST-R3_snap.fits;2.91289;26535.6;3.1876;0
20160429112556980_TEST-R3_snap.fits;3.17362;26488.8;3.70852;0
20160429112657055_TEST-R3_snap.fits;3.12049;26462.4;2.16724;0
20160429112757129_TEST-R3_snap.fits;3.0659;26452.1;2.52476;0
20160429112857204_TEST-R3_snap.fits;3.13378;26513.7;2.90428;0
20160429113034143_TEST-R3_met.fits;2.96705;26488.8;7.58568;0.170667
20160429112957279_TEST-R3_snap.fits;3.25243;26547.4;2.59453;0
20160429113056159_TEST-R3_met.fits;2.908;26497.6;11.7457;0.341333
20160429113129951_TEST-R3_met.fits;3.17682;26499;7.32261;0.512
20160429113057353_TEST-R3_snap.fits;2.71492;26485.8;2.13426;0
20160429113157428_TEST-R3_snap.fits;3.45249;26482.9;2.49578;0
20160429113257503_TEST-R3_snap.fits;2.56677;26500.5;2.34412;0
20160429113357577_TEST-R3_snap.fits;3.05183;26507.8;3.00699;0
20160429113457652_TEST-R3_snap.fits;3.23346;26468.3;2.77517;0
20160429113557727_TEST-R3_snap.fits;3.19302;26463.9;2.72575;0
20160429113723231_TEST-R3_met.fits;2.80803;26502;7.55926;0.341333
20160429113657801_TEST-R3_snap.fits;3.17246;26532.7;3.11779;0
20160429113757876_TEST-R3_snap.fits;3.30452;26494.6;2.90219;0
20160429113857951_TEST-R3_snap.fits;3.07605;26463.9;2.12873;0
20160429114040009_TEST-R3_met.fits;3.12153;26502;8.24809;0.682667
20160429113958025_TEST-R3_snap.fits;3.73074;26544.4;3.19093;0
20160429114058100_TEST-R3_snap.fits;3.30796;26459.5;2.88065;0
20160429114158175_TEST-R3_snap.fits;3.04317;26526.9;2.57493;0
20160429114309684_TEST-R3_met.fits;3.12423;26484.4;7.39642;0.341333
20160429114258249_TEST-R3_snap.fits;3.42819;26462.4;3.46262;0
20160429114358324_TEST-R3_snap.fits;3.35408;26531.2;2.83134;0
20160429114458399_TEST-R3_snap.fits;3.30913;26544.4;3.92686;0
20160429114558473_TEST-R3_snap.fits;3.04097;26502;2.99194;0
20160429114658548_TEST-R3_snap.fits;2.70666;26466.8;2.54249;0
20160429114758623_TEST-R3_snap.fits;3.13379;26491.7;2.73918;0
20160429114858697_TEST-R3_snap.fits;3.5329;26493.2;3.36225;0
20160429114958772_TEST-R3_snap.fits;2.94916;26452.1;2.4731;0
20160429115058847_TEST-R3_snap.fits;3.43001;26482.9;3.41871;0
20160429115158921_TEST-R3_snap.fits;3.27211;26497.6;3.28878;0
20160429115258996_TEST-R3_snap.fits;3.58998;26481.4;2.40167;0
20160429115359071_TEST-R3_snap.fits;4.22569;26523.9;3.46439;0
20160429115459145_TEST-R3_snap.fits;3.68859;26500.5;3.21975;0
20160429115559220_TEST-R3_snap.fits;3.96651;26507.8;2.67255;0
20160429115659295_TEST-R3_snap.fits;3.65005;26526.9;2.71239;0
20160429115759369_TEST-R3_snap.fits;3.95574;26494.6;3.7588;0
20160429115859444_TEST-R3_snap.fits;3.65872;26510.7;2.70749;0
20160429115959519_TEST-R3_snap.fits;2.36017;26532.7;2.92859;0
