#timestamp,LO_Frequency 
1461888015.6,286047002.7
1461888035.5,286046996.5
1461888055.4,286047000.0
1461888075.4,286047005.8
1461888095.3,286046995.7
1461888115.2,286047000.1
1461888135.1,286047002.9
1461888155.1,286047002.2
1461888156.0,286047002.2
1461888175.9,286046996.1
1461888195.8,286046996.8
1461888215.7,286046999.9
1461888235.7,286047001.3
1461888255.6,286047002.7
1461888275.5,286047001.0
1461888295.4,286046994.1
1461888315.4,286047002.9
1461888335.3,286046998.3
1461888355.2,286047002.1
1461888375.1,286047000.6
1461888395.1,286047003.5
1461888396.0,286047003.5
1461888415.0,286046991.9
1461888415.9,286046991.9
1461888435.8,286047013.4
1461888455.8,286046996.5
1461888475.7,286046998.6
1461888495.6,286046996.7
1461888515.5,286046998.9
1461888535.5,286047001.1
1461888555.4,286047004.1
1461888575.3,286046999.7
1461888595.2,286047002.7
1461888615.2,286046996.8
1461888635.1,286047004.4
1461888655.0,286046995.0
1461888655.9,286046995.0
1461888675.9,286047010.5
1461888695.8,286046998.9
1461888715.7,286047000.1
1461888735.6,286046999.8
1461888755.6,286046998.6
1461888775.5,286047001.2
1461888795.4,286046998.9
1461888815.3,286047000.7
1461888835.3,286047001.9
1461888855.2,286046998.3
1461888875.1,286047000.6
1461888895.0,286046997.1
1461888896.0,286046997.1
1461888915.9,286047005.2
1461888935.8,286047002.4
1461888955.7,286046995.0
1461888975.7,286047002.5
1461888995.6,286046999.4
1461889015.5,286046997.2
1461889035.4,286047000.8
1461889055.4,286047002.2
1461889075.3,286047000.6
1461889095.2,286046998.3
1461889115.2,286047002.5
1461889135.1,286046998.2
1461889136.0,286046998.2
1461889155.0,286047001.6
1461889155.9,286047001.6
1461889175.9,286046995.4
1461889195.8,286047002.8
1461889215.7,286046997.9
1461889235.6,286047002.1
1461889255.6,286046998.9
1461889275.5,286047004.0
1461889295.4,286046998.7
1461889315.3,286046998.4
1461889335.3,286046999.7
1461889355.2,286046999.1
1461889375.1,286046998.4
1461889395.0,286047002.2
1461889395.9,286047002.2
1461889415.9,286046994.6
1461889435.8,286047001.1
1461889455.7,286046997.5
1461889475.6,286046998.3
1461889495.6,286046998.7
1461889515.5,286047008.9
1461889535.4,286047001.8
1461889555.3,286046995.9
1461889575.3,286047002.1
1461889595.2,286047001.9
1461889615.1,286046998.3
1461889635.1,286047003.8
1461889636.0,286047003.8
1461889655.9,286047000.3
1461889675.8,286047002.3
1461889695.7,286046993.4
1461889715.7,286047001.4
1461889735.6,286047003.9
1461889755.5,286047000.8
1461889775.4,286046999.5
1461889795.4,286046995.7
1461889815.3,286047000.1
1461889835.2,286046999.1
1461889855.1,286046998.3
1461889875.1,286047004.2
1461889876.0,286047004.2
1461889895.0,286046992.7
1461889895.9,286046992.7
1461889915.8,286047010.3
1461889935.8,286046998.0
1461889955.7,286046996.4
1461889975.6,286047000.8
1461889995.5,286047000.8
1461890015.5,286046997.5
1461890035.4,286047002.6
1461890055.3,286046997.7
1461890075.3,286047003.6
1461890095.2,286046999.8
1461890115.1,286046999.6
1461890135.0,286046995.8
1461890135.9,286046995.8
1461890155.9,286047005.2
1461890175.8,286047000.5
1461890195.7,286047000.9
1461890215.6,286046999.3
1461890235.6,286047001.9
1461890255.5,286046999.5
1461890275.4,286046996.8
1461890295.3,286047002.8
1461890315.3,286046999.6
1461890335.2,286046998.7
1461890355.1,286047002.6
1461890375.0,286046997.3
1461890376.0,286046997.3
1461890395.9,286047004.9
1461890415.8,286047002.3
1461890435.7,286046994.5
1461890455.7,286046996.6
1461890475.6,286047005.8
1461890495.5,286047002.8
1461890515.4,286046997.0
1461890535.4,286046998.1
1461890555.3,286047000.1
1461890575.2,286047004.1
1461890595.1,286046998.1
1461890615.1,286047000.9
1461890616.0,286047000.9
1461890635.9,286047001.0
1461890655.8,286046995.3
1461890675.7,286047001.4
1461890695.7,286046997.0
1461890715.6,286046998.2
1461890735.5,286047003.2
1461890755.4,286046999.9
1461890775.4,286046998.5
1461890795.3,286046999.9
1461890815.2,286046999.5
1461890835.1,286047003.4
1461890855.1,286047002.6
1461890856.0,286047002.6
1461890875.0,286046998.3
1461890876.0,286046998.3
1461890895.0,286047003.3
1461890895.9,286047003.3
1461890915.9,286046994.9
1461890935.8,286047002.5
1461890955.7,286046999.8
1461890975.6,286046999.6
1461890995.6,286046999.8
1461891015.5,286046998.9
1461891035.4,286047001.0
1461891055.3,286046994.7
1461891075.3,286046999.7
1461891095.2,286047001.0
1461891115.1,286047001.5
1461891135.0,286047001.0
1461891136.0,286047001.0
1461891155.9,286046996.2
1461891175.8,286046999.2
1461891195.7,286047000.1
1461891215.7,286046999.8
1461891235.6,286047007.0
1461891255.5,286046996.1
1461891275.4,286046998.3
1461891295.4,286046997.1
1461891315.3,286047005.3
1461891335.2,286046997.1
1461891355.1,286046999.6
1461891375.1,286047001.0
1461891376.0,286047001.0
1461891395.9,286047000.7
1461891415.8,286046997.4
1461891435.8,286046999.7
1461891455.7,286047002.5
1461891475.6,286046998.5
1461891495.5,286047001.0
1461891515.5,286047004.2
1461891535.4,286046996.9
1461891555.3,286046997.7
1461891575.2,286046999.7
1461891595.2,286047005.7
