#timestamp,LO_Frequency 
1461898815.8,286046998.8
1461898835.7,286047005.4
1461898855.6,286046999.1
1461898875.6,286046998.1
1461898895.5,286047002.3
1461898915.4,286046994.9
1461898935.3,286046999.8
1461898955.3,286047002.6
1461898975.2,286047000.7
1461898995.1,286047001.2
1461899015.0,286046998.8
1461899016.0,286046998.8
1461899035.9,286046999.9
1461899055.8,286047001.1
1461899075.7,286047000.9
1461899095.7,286047002.4
1461899115.6,286046996.3
1461899135.5,286046999.0
1461899155.4,286046999.7
1461899175.4,286047002.0
1461899195.3,286047000.4
1461899215.2,286047001.6
1461899235.1,286047002.3
1461899255.1,286046998.5
1461899256.0,286046998.5
1461899275.9,286047002.0
1461899295.8,286046996.5
1461899315.8,286047004.0
1461899335.7,286046995.4
1461899355.6,286046999.4
1461899375.5,286046996.7
1461899395.5,286047002.9
1461899415.4,286047000.8
1461899435.3,286047000.0
1461899455.2,286047001.1
1461899475.2,286046999.1
1461899495.1,286047001.1
1461899496.0,286047001.1
1461899515.0,286047000.5
1461899515.9,286047000.5
1461899535.9,286046996.9
1461899555.8,286047001.6
1461899575.7,286046998.4
1461899595.6,286047000.5
1461899615.6,286047000.2
1461899635.5,286047004.3
1461899655.4,286047000.1
1461899675.3,286047005.8
1461899695.3,286047000.7
1461899715.2,286046998.3
1461899735.1,286046996.4
1461899755.0,286046998.3
1461899755.9,286046998.3
1461899775.9,286047003.6
1461899795.8,286047002.5
1461899815.7,286046997.6
1461899835.6,286046999.5
1461899855.6,286046997.5
1461899875.5,286046998.8
1461899895.4,286047002.8
1461899915.4,286046998.3
1461899935.3,286047002.3
1461899955.2,286047001.0
1461899975.2,286047000.5
1461899995.1,286047000.9
1461899996.0,286047000.9
1461900015.0,286046995.6
1461900015.9,286046995.6
1461900035.9,286046999.8
1461900055.8,286047000.4
1461900075.7,286046999.9
1461900095.6,286047000.4
1461900115.6,286046999.7
1461900135.5,286047003.5
1461900155.4,286047003.5
1461900175.3,286046998.7
1461900195.3,286047003.6
1461900215.2,286046998.2
1461900235.1,286046997.6
1461900255.0,286047001.2
1461900255.9,286047001.2
1461900275.9,286046998.3
1461900295.8,286047001.0
1461900315.7,286046998.3
1461900335.6,286047002.6
1461900355.6,286047000.6
1461900375.5,286047001.0
1461900395.4,286046999.6
1461900415.3,286046998.7
1461900435.3,286046998.7
1461900455.2,286046998.2
1461900475.1,286047005.8
1461900495.0,286046997.0
1461900496.0,286046997.0
1461900515.9,286047004.5
1461900535.8,286046997.2
1461900555.7,286046996.6
1461900575.7,286047000.1
1461900595.6,286047000.3
1461900615.5,286047001.5
1461900635.4,286046999.3
1461900655.4,286046998.5
1461900675.3,286047004.0
1461900695.2,286046996.0
1461900715.1,286047001.7
1461900735.1,286046997.8
1461900736.0,286046997.8
1461900755.9,286047004.0
1461900775.8,286047001.9
1461900795.8,286046999.4
1461900815.7,286046998.7
1461900835.6,286047002.4
1461900855.5,286046997.6
1461900875.5,286046998.3
1461900895.4,286047003.9
1461900915.3,286047002.2
1461900935.2,286046997.9
1461900955.2,286046997.6
1461900975.1,286046999.7
1461900976.0,286046999.7
1461900995.0,286047004.4
1461900995.9,286047004.4
1461901015.9,286046993.5
1461901035.8,286047001.7
1461901055.7,286046996.7
1461901075.6,286047000.1
1461901095.6,286046998.3
1461901115.5,286047000.4
1461901135.4,286046998.2
1461901155.3,286047002.9
1461901175.3,286047002.4
1461901195.2,286047000.9
1461901215.1,286046999.4
1461901235.0,286046996.6
1461901235.9,286046996.6
1461901255.9,286047003.2
1461901275.8,286047005.0
1461901295.7,286046997.6
1461901315.6,286046997.7
1461901335.6,286046997.6
1461901355.5,286047003.9
1461901375.4,286047000.4
1461901395.3,286047005.4
1461901415.3,286046999.1
1461901435.2,286047001.8
1461901455.1,286046995.8
1461901475.0,286046999.9
1461901476.0,286046999.9
1461901495.9,286046998.3
1461901515.8,286047002.0
1461901535.7,286046998.9
1461901555.7,286046999.8
1461901575.6,286047000.7
1461901595.5,286046996.5
1461901615.4,286047004.3
1461901635.4,286047000.3
1461901655.3,286046998.1
1461901675.2,286047002.2
1461901695.2,286047002.8
1461901715.1,286046998.7
1461901716.0,286046998.7
1461901735.0,286046998.5
1461901735.9,286046998.5
1461901755.9,286046998.7
1461901775.8,286047003.3
1461901795.7,286047002.8
1461901815.6,286046997.1
1461901835.6,286047000.0
1461901855.5,286047000.3
1461901875.4,286047001.4
1461901895.3,286046995.6
1461901915.3,286046998.7
1461901935.2,286047004.1
1461901955.1,286047002.0
1461901975.0,286046998.9
1461901976.0,286046998.9
1461901995.9,286047006.0
1461902015.8,286046997.9
1461902035.7,286046996.6
1461902055.7,286046996.9
1461902075.6,286047002.4
1461902095.5,286047004.3
1461902115.4,286046999.1
1461902135.4,286046993.5
1461902155.3,286047003.3
1461902175.2,286047004.3
1461902195.1,286047001.6
1461902215.1,286046993.7
1461902216.0,286046993.7
1461902235.9,286047006.6
1461902255.8,286047000.7
1461902275.7,286046998.8
1461902295.7,286046999.7
1461902315.6,286047002.2
1461902335.5,286046999.7
1461902355.4,286047002.6
1461902375.4,286046998.1
1461902395.3,286047002.7
