# file name; noise; peak f.; mag.; duration
20160429140008479_TEST-R3_snap.fits;3.37162;26506.3;3.32027;0
20160429140114527_TEST-R3_met.fits;3.35141;26509.3;24.8919;0.170667
20160429140119647_TEST-R3_met.fits;2.80894;26491.7;12.1471;0.512
20160429140108553_TEST-R3_snap.fits;2.75417;26540;2.53956;0
20160429140208628_TEST-R3_snap.fits;3.50361;26496.1;2.34102;0
20160429140308703_TEST-R3_snap.fits;2.59858;26477.1;3.06783;0
20160429140408777_TEST-R3_snap.fits;2.87909;26488.8;2.78723;0
20160429140508852_TEST-R3_snap.fits;3.2494;26449.2;2.58166;0
20160429140608927_TEST-R3_snap.fits;2.7568;26516.6;3.38618;0
20160429140709001_TEST-R3_snap.fits;3.309;26507.8;2.36391;0
20160429140809076_TEST-R3_snap.fits;2.89177;26459.5;2.8652;0
20160429140909151_TEST-R3_snap.fits;2.87318;26504.9;2.60338;0
20160429141009225_TEST-R3_snap.fits;3.47505;26463.9;2.70277;0
20160429141109300_TEST-R3_snap.fits;3.41825;26504.9;2.69969;0
20160429141209375_TEST-R3_snap.fits;3.24228;26452.1;2.33365;0
20160429141309449_TEST-R3_snap.fits;2.98712;26459.5;2.79096;0
20160429141409524_TEST-R3_snap.fits;2.70082;26469.7;2.7333;0
20160429141509599_TEST-R3_snap.fits;3.09524;26450.7;3.13035;0
20160429141636297_TEST-R3_met.fits;3.03317;26515.1;8.51683;0.341333
20160429141609673_TEST-R3_snap.fits;3.54588;26528.3;3.31283;0
20160429141709748_TEST-R3_snap.fits;3.1456;26500.5;3.13642;0
20160429141809823_TEST-R3_snap.fits;3.23937;26496.1;2.41656;0
20160429141918772_TEST-R3_met.fits;2.9661;26525.4;16.1468;0.170667
20160429141909897_TEST-R3_snap.fits;3.15875;26518.1;2.49839;0
20160429142009972_TEST-R3_snap.fits;3.50938;26452.1;3.02052;0
20160429142103732_TEST-R3_met.fits;3.1327;26513.7;7.34989;0.170667
20160429142110047_TEST-R3_snap.fits;3.63905;26515.1;2.57;0
20160429142211999_TEST-R3_met.fits;3.18573;26507.8;61.0758;0.682667
20160429142210121_TEST-R3_snap.fits;3.20032;26484.4;2.34902;0
20160429142319583_TEST-R3_met.fits;2.90841;26512.2;9.38635;0.170667
20160429142310196_TEST-R3_snap.fits;2.8225;26481.4;2.57044;0
20160429142410271_TEST-R3_snap.fits;3.43549;26494.6;2.87576;0
20160429142510345_TEST-R3_snap.fits;2.70365;26525.4;2.63547;0
20160429142636873_TEST-R3_met.fits;2.64361;26500.5;5.57916;0.170667
20160429142610420_TEST-R3_snap.fits;3.03699;26521;2.76094;0
20160429142710495_TEST-R3_snap.fits;3.14283;26545.9;2.32783;0
20160429142810569_TEST-R3_snap.fits;3.49439;26487.3;2.0399;0
20160429142910644_TEST-R3_snap.fits;3.94556;26543;3.0293;0
20160429143010719_TEST-R3_snap.fits;3.18983;26522.5;2.36444;0
20160429143110793_TEST-R3_snap.fits;3.43323;26460.9;2.7127;0
20160429143255924_TEST-R3_met.fits;3.53153;26507.8;11.9633;0.170667
20160429143210868_TEST-R3_snap.fits;3.2794;26452.1;2.54933;0
20160429143310943_TEST-R3_snap.fits;3.24606;26477.1;2.38887;0
20160429143404532_TEST-R3_met.fits;3.2127;26506.3;7.7322;0.170667
20160429143411017_TEST-R3_snap.fits;3.22386;26480;2.11951;0
20160429143511092_TEST-R3_snap.fits;3.45308;26499;2.7826;0
20160429143611167_TEST-R3_snap.fits;2.78572;26518.1;2.98899;0
20160429143727113_TEST-R3_met.fits;3.14143;26510.7;10.5989;0.341333
20160429143711241_TEST-R3_snap.fits;2.92747;26543;3.02231;0
20160429143811316_TEST-R3_snap.fits;3.16327;26453.6;2.74706;0
20160429143911391_TEST-R3_snap.fits;2.98607;26482.9;3.0388;0
20160429144011465_TEST-R3_snap.fits;3.11539;26512.2;2.85966;0
20160429144111540_TEST-R3_snap.fits;3.09088;26531.2;3.55296;0
20160429144211615_TEST-R3_snap.fits;3.10744;26502;2.85012;0
20160429144311689_TEST-R3_snap.fits;2.84981;26466.8;3.47794;0
20160429144411764_TEST-R3_snap.fits;3.19353;26477.1;3.02399;0
20160429144511839_TEST-R3_snap.fits;3.6164;26491.7;2.78456;0
20160429144611913_TEST-R3_snap.fits;2.89212;26455.1;2.83513;0
20160429144711988_TEST-R3_snap.fits;2.76221;26459.5;2.28106;0
20160429144812063_TEST-R3_snap.fits;2.76746;26480;2.89678;0
20160429144939956_TEST-R3_met.fits;3.15907;26494.6;9.09093;0.512
20160429144912137_TEST-R3_snap.fits;3.41623;26525.4;2.76209;0
20160429145012212_TEST-R3_snap.fits;3.19087;26490.2;3.22727;0
20160429145150004_TEST-R3_met.fits;2.90197;26502;8.05397;0.170667
20160429145112287_TEST-R3_snap.fits;2.83929;26512.2;2.1172;0
20160429145212361_TEST-R3_snap.fits;3.14165;26535.6;3.20383;0
20160429145312436_TEST-R3_snap.fits;3.02218;26481.4;2.73009;0
20160429145412511_TEST-R3_snap.fits;3.12391;26494.6;2.9919;0
20160429145512585_TEST-R3_snap.fits;2.77638;26475.6;2.511;0
20160429145612660_TEST-R3_snap.fits;2.72062;26488.8;2.62375;0
20160429145712735_TEST-R3_snap.fits;3.05654;26515.1;2.38254;0
20160429145812809_TEST-R3_snap.fits;3.51801;26521;3.15244;0
20160429145912884_TEST-R3_snap.fits;3.06513;26465.3;3.40817;0
