#timestamp,LO_Frequency 
1461902415.2,286046997.3
1461902435.2,286047002.4
1461902455.1,286046999.5
1461902456.0,286046999.5
1461902475.0,286047000.0
1461902475.9,286047000.0
1461902495.9,286046996.9
1461902515.8,286046999.3
1461902535.7,286047000.0
1461902555.6,286047002.6
1461902575.6,286047000.7
1461902595.5,286047000.3
1461902615.4,286046999.1
1461902635.3,286047004.3
1461902655.3,286046993.8
1461902675.2,286046999.6
1461902695.1,286046996.5
1461902715.0,286047002.0
1461902715.9,286047002.0
1461902735.9,286046998.3
1461902755.8,286047002.5
1461902775.7,286046998.6
1461902795.6,286047001.9
1461902815.6,286046999.0
1461902835.5,286046998.4
1461902855.4,286047003.8
1461902875.3,286047002.3
1461902895.3,286047000.4
1461902915.2,286047002.1
1461902935.1,286047000.7
1461902955.1,286047000.9
1461902956.0,286047000.9
1461902975.9,286046994.7
1461902995.8,286046998.4
1461903015.7,286047001.2
1461903035.7,286046998.4
1461903055.6,286046998.1
1461903075.5,286047004.0
1461903095.4,286047001.9
1461903115.4,286047000.8
1461903135.3,286046996.8
1461903155.2,286046998.4
1461903175.1,286047000.8
1461903195.1,286046995.1
1461903196.0,286046995.1
1461903215.0,286047005.5
1461903215.9,286047005.5
1461903235.8,286046997.8
1461903255.8,286047004.4
1461903275.7,286046998.5
1461903295.6,286046997.2
1461903315.5,286047002.6
1461903335.5,286047000.2
1461903355.4,286046999.8
1461903375.3,286046999.2
1461903395.2,286046999.0
1461903415.2,286046999.2
1461903435.1,286047000.8
1461903455.0,286047000.5
1461903455.9,286047000.5
1461903475.9,286047001.5
1461903495.8,286047001.9
1461903515.7,286046996.0
1461903535.6,286046994.9
1461903555.6,286047000.7
1461903575.5,286046998.1
1461903595.4,286047002.9
1461903615.3,286046998.4
1461903635.3,286047001.0
1461903655.2,286047000.0
1461903675.1,286047002.2
1461903695.0,286046996.6
1461903696.0,286046996.6
1461903715.9,286047003.4
1461903735.8,286046998.4
1461903755.7,286047002.2
1461903775.7,286046995.3
1461903795.6,286047001.5
1461903815.5,286046999.2
1461903835.4,286047002.6
1461903855.4,286046999.8
1461903875.3,286046999.3
1461903895.2,286046998.1
1461903915.1,286047007.3
1461903935.1,286046996.8
1461903936.0,286046996.8
1461903955.9,286046999.2
1461903975.8,286046993.8
1461903995.8,286047007.2
1461904015.7,286046997.6
1461904035.6,286046996.7
1461904055.5,286047003.0
1461904075.5,286047006.1
1461904095.4,286046998.5
1461904115.3,286047000.7
1461904135.3,286047001.7
1461904155.2,286047001.9
1461904175.1,286047000.9
1461904195.1,286047002.2
1461904196.0,286047002.2
1461904215.9,286046995.8
1461904235.8,286046998.3
1461904255.7,286047001.5
1461904275.7,286047002.8
1461904295.6,286046998.6
1461904315.5,286046998.1
1461904335.4,286046999.9
1461904355.4,286046997.0
1461904375.3,286046996.2
1461904395.2,286047001.6
1461904415.2,286047002.3
1461904435.1,286047001.2
1461904436.0,286047001.2
1461904455.0,286046999.1
1461904455.9,286046999.1
1461904475.9,286047000.5
1461904495.8,286047000.9
1461904515.7,286046997.8
1461904535.6,286046998.1
1461904555.6,286047001.8
1461904575.5,286047001.7
1461904595.4,286047000.4
1461904615.3,286046998.8
1461904635.3,286047002.7
1461904655.2,286046995.3
1461904675.1,286047002.8
1461904695.0,286047000.5
1461904695.9,286047000.5
1461904715.9,286046998.5
1461904735.8,286046999.5
1461904755.7,286047002.4
1461904775.6,286046999.1
1461904795.6,286046998.5
1461904815.5,286046998.2
1461904835.4,286047004.1
1461904855.4,286046998.7
1461904875.3,286047000.2
1461904895.2,286047000.5
1461904915.1,286046998.6
1461904935.1,286047000.1
1461904936.0,286047000.1
1461904955.9,286047000.5
1461904975.8,286046998.6
1461904995.7,286047000.5
1461905015.7,286047000.7
1461905035.6,286047002.4
1461905055.6,286046998.1
1461905075.5,286047004.1
1461905095.4,286046999.5
1461905115.3,286046998.2
1461905135.3,286047002.3
1461905155.2,286046999.4
1461905175.1,286046997.2
1461905195.0,286047001.6
1461905195.9,286047001.6
1461905215.9,286047000.8
1461905235.8,286046998.5
1461905255.7,286047001.1
1461905275.7,286046997.1
1461905295.6,286046996.1
1461905315.5,286047000.1
1461905335.5,286047000.2
1461905355.4,286047000.2
1461905375.3,286047002.5
1461905395.3,286046999.4
1461905415.2,286046998.8
1461905435.1,286046996.6
1461905455.0,286047006.0
1461905455.9,286047006.0
1461905475.9,286046987.1
1461905495.8,286046999.8
1461905515.7,286047002.9
1461905535.6,286047002.3
1461905555.6,286047000.7
1461905575.5,286046999.1
1461905595.4,286047000.6
1461905615.3,286046999.3
1461905635.3,286046998.9
1461905655.2,286046997.4
1461905675.1,286047007.0
1461905695.0,286046995.4
1461905696.0,286046995.4
1461905715.9,286047004.8
1461905735.8,286047004.2
1461905755.7,286046998.5
1461905775.7,286046998.4
1461905795.6,286046999.1
1461905815.5,286046997.2
1461905835.4,286047002.7
1461905855.4,286046999.2
1461905875.3,286047003.1
1461905895.2,286047004.3
1461905915.1,286046997.0
1461905935.1,286047001.0
1461905936.0,286047001.0
1461905955.9,286046998.5
1461905975.8,286046999.0
1461905995.8,286046996.5
