# file name; noise; peak f.; mag.; duration
20160429035936479_TEST-R3_met.fits;3.94015;26488.8;10.9133;0.170667
20160429040023753_TEST-R3_snap.fits;4.29164;26480;3.099;0
20160429040123828_TEST-R3_snap.fits;4.29056;26543;4.00446;0
20160429040223903_TEST-R3_snap.fits;4.03842;26502;3.08597;0
20160429040323977_TEST-R3_snap.fits;3.87424;26528.3;3.55366;0
20160429040424052_TEST-R3_snap.fits;4.13268;26485.8;3.73906;0
20160429040524127_TEST-R3_snap.fits;3.43126;26460.9;3.19929;0
20160429040624201_TEST-R3_snap.fits;3.31599;26522.5;3.01972;0
20160429040724276_TEST-R3_snap.fits;4.35055;26526.9;3.41813;0
20160429040824351_TEST-R3_snap.fits;4.09788;26474.1;3.93356;0
20160429040924425_TEST-R3_snap.fits;3.78827;26531.2;3.20034;0
20160429041024500_TEST-R3_snap.fits;4.22259;26463.9;2.77879;0
20160429041124575_TEST-R3_snap.fits;3.74595;26449.2;3.73734;0
20160429041224649_TEST-R3_snap.fits;3.42069;26516.6;3.86222;0
20160429041324724_TEST-R3_snap.fits;3.68596;26507.8;3.47417;0
20160429041510537_TEST-R3_met.fits;3.01482;26513.7;14.6021;0.170667
20160429041424799_TEST-R3_snap.fits;4.16914;26528.3;3.4221;0
20160429041524873_TEST-R3_snap.fits;4.49765;26468.3;3.0646;0
20160429041624948_TEST-R3_snap.fits;3.82319;26543;3.62793;0
20160429041725023_TEST-R3_snap.fits;4.54161;26521;3.9141;0
20160429041825097_TEST-R3_snap.fits;3.9864;26544.4;3.48519;0
20160429041954356_TEST-R3_met.fits;3.88516;26506.3;8.50619;0.170667
20160429041925172_TEST-R3_snap.fits;3.16255;26516.6;3.44404;0
20160429042025247_TEST-R3_snap.fits;4.07628;26507.8;4.11218;0
20160429042125321_TEST-R3_snap.fits;4.51996;26490.2;5.16313;0
20160429042225396_TEST-R3_snap.fits;3.57886;26519.5;2.72931;0
20160429042332980_TEST-R3_met.fits;3.49244;26490.2;15.2014;0.170667
20160429042325471_TEST-R3_snap.fits;4.01123;26481.4;3.46612;0
20160429042425545_TEST-R3_snap.fits;4.37471;26499;3.27207;0
20160429042525620_TEST-R3_snap.fits;3.34973;26521;2.79092;0
20160429042625695_TEST-R3_snap.fits;4.30071;26488.8;3.51864;0
20160429042725769_TEST-R3_snap.fits;3.25252;26480;3.27249;0
20160429042825844_TEST-R3_snap.fits;3.42004;26497.6;4.31417;0
20160429042925919_TEST-R3_snap.fits;3.50775;26493.2;3.63809;0
20160429043111561_TEST-R3_met.fits;3.34927;26504.9;7.00427;0.170667
20160429043025993_TEST-R3_snap.fits;3.62657;26532.7;3.57841;0
20160429043126068_TEST-R3_snap.fits;3.4761;26477.1;3.8164;0
20160429043226143_TEST-R3_snap.fits;3.99634;26452.1;2.91357;0
20160429043414175_TEST-R3_met.fits;3.09341;26515.1;11.5476;1.19467
20160429043326217_TEST-R3_snap.fits;3.63667;26510.7;2.47384;0
20160429043426292_TEST-R3_snap.fits;4.10651;26521;2.73345;0
20160429043526367_TEST-R3_snap.fits;3.798;26462.4;3.1692;0
20160429043626441_TEST-R3_snap.fits;3.78595;26485.8;3.223;0
20160429043726516_TEST-R3_snap.fits;4.24066;26455.1;3.03683;0
20160429043826591_TEST-R3_snap.fits;3.6155;26537.1;2.82172;0
20160429043926665_TEST-R3_snap.fits;4.3105;26482.9;3.96936;0
20160429044038175_TEST-R3_met.fits;3.83201;26506.3;9.48493;0.170667
20160429044026740_TEST-R3_snap.fits;4.05761;26487.3;2.96548;0
20160429044126815_TEST-R3_snap.fits;4.81804;26545.9;3.12541;0
20160429044223988_TEST-R3_met.fits;3.90799;26497.6;14.2893;0.341333
20160429044226889_TEST-R3_snap.fits;3.87539;26466.8;3.3412;0
20160429044326964_TEST-R3_snap.fits;3.62782;26535.6;3.77769;0
20160429044427039_TEST-R3_snap.fits;4.60353;26502;3.64798;0
20160429044548447_TEST-R3_met.fits;4.23806;26507.8;16.215;2.048
20160429044558516_TEST-R3_met.fits;4.12201;26491.7;8.62426;1.024
20160429044603295_TEST-R3_met.fits;4.25753;26485.8;12.2527;1.024
20160429044613535_TEST-R3_met.fits;4.34138;26496.1;9.72616;0.341333
20160429044617631_TEST-R3_met.fits;4.17247;26506.3;9.14004;0.512
20160429044527113_TEST-R3_snap.fits;4.79857;26460.9;3.68421;0
20160429044627188_TEST-R3_snap.fits;3.85752;26449.2;3.49134;0
20160429044727263_TEST-R3_snap.fits;4.16947;26522.5;4.78191;0
20160429044827337_TEST-R3_snap.fits;3.80518;26484.4;2.6405;0
20160429045003252_TEST-R3_met.fits;4.13381;26512.2;13.1539;0.170667
20160429044927412_TEST-R3_snap.fits;3.6788;26526.9;4.45124;0
20160429045027487_TEST-R3_snap.fits;4.29136;26462.4;3.64763;0
20160429045127561_TEST-R3_snap.fits;3.86011;26478.5;3.20253;0
20160429045227636_TEST-R3_snap.fits;4.86765;26450.7;4.07866;0
20160429045327711_TEST-R3_snap.fits;3.30619;26488.8;4.09128;0
20160429045427785_TEST-R3_snap.fits;4.08052;26466.8;3.25446;0
20160429045527860_TEST-R3_snap.fits;3.40208;26529.8;3.20318;0
20160429045627935_TEST-R3_snap.fits;4.39281;26487.3;3.07355;0
20160429045728009_TEST-R3_snap.fits;3.82739;26456.5;3.82592;0
20160429045828084_TEST-R3_snap.fits;3.85119;26477.1;3.33665;0
20160429045928159_TEST-R3_snap.fits;3.96291;26541.5;2.97775;0
