# file name; noise; peak f.; mag.; duration
20230411015909747_SVAKOV-R12_met.fits;0.892105;26472.7;2.42311;0.341333
20230411015947465_SVAKOV-R12_met.fits;0.98772;26497.6;2.29;0.341333
20230411020105971_SVAKOV-R12_met.fits;0.981088;26516.6;5.74383;0.341333
20230411020011358_SVAKOV-R12_snap.fits;0.774332;26455.1;0.758755;0
20230411020111433_SVAKOV-R12_snap.fits;1.06376;26510.7;0.79181;0
20230411020211507_SVAKOV-R12_snap.fits;0.887231;26500.5;0.823683;0
20230411020313459_SVAKOV-R12_met.fits;1.18712;26499;5.4838;0.170667
20230411020311582_SVAKOV-R12_snap.fits;0.904991;26522.5;0.838443;0
20230411020409438_SVAKOV-R12_met.fits;0.830395;26497.6;2.21268;0.341333
20230411020417971_SVAKOV-R12_met.fits;0.826838;26490.2;2.15252;0.512
20230411020504393_SVAKOV-R12_met.fits;0.908149;26500.5;2.68909;0.341333
20230411020411657_SVAKOV-R12_snap.fits;0.909459;26526.9;0.875268;0
20230411020511731_SVAKOV-R12_snap.fits;1.15599;26510.7;0.976511;0
20230411020611806_SVAKOV-R12_met.fits;0.962339;26506.3;3.26693;0.170667
20230411020611806_SVAKOV-R12_snap.fits;1.11297;26475.6;1.11594;0
20230411020726899_SVAKOV-R12_met.fits;0.947638;26504.9;2.92089;0.341333
20230411020711881_SVAKOV-R12_snap.fits;0.872699;26547.4;1.17103;0
20230411020835678_SVAKOV-R12_met.fits;0.942553;26482.9;4.50653;0.341333
20230411020811955_SVAKOV-R12_snap.fits;1.11142;26490.2;0.778128;0
20230411020911006_SVAKOV-R12_met.fits;0.895332;26460.9;3.04413;0.170667
20230411020913907_SVAKOV-R12_met.fits;0.925341;26484.4;5.44652;0.170667
20230411020925171_SVAKOV-R12_met.fits;0.871682;26490.2;4.64284;0.170667
20230411020912030_SVAKOV-R12_snap.fits;0.861641;26450.7;0.867595;0
20230411021012105_SVAKOV-R12_snap.fits;0.903543;26515.1;0.773377;0
20230411021112179_SVAKOV-R12_snap.fits;0.936262;26518.1;0.769118;0
20230411021212254_SVAKOV-R12_snap.fits;0.967774;26502;0.87987;0
20230411021315230_SVAKOV-R12_met.fits;1.04246;26497.6;4.9113;1.024
20230411021321886_SVAKOV-R12_met.fits;0.863433;26503.4;2.42408;0.341333
20230411021346291_SVAKOV-R12_met.fits;0.866027;26513.7;3.63827;0.853333
20230411021354825_SVAKOV-R12_met.fits;1.04526;26507.8;3.44827;0.170667
20230411021312329_SVAKOV-R12_snap.fits;0.811874;26506.3;0.932015;0
20230411021412403_SVAKOV-R12_snap.fits;0.865711;26504.9;0.753127;0
20230411021512478_SVAKOV-R12_snap.fits;0.923891;26516.6;0.7964;0
20230411021639177_SVAKOV-R12_met.fits;0.929442;26503.4;3.58967;0.170667
20230411021702046_SVAKOV-R12_met.fits;0.912849;26507.8;3.55403;1.19467
20230411021612553_SVAKOV-R12_snap.fits;1.33349;26528.3;1.01106;0
20230411021712627_SVAKOV-R12_snap.fits;0.885603;26506.3;0.57772;0
20230411021812702_SVAKOV-R12_snap.fits;1.44123;26496.1;0.94591;0
20230411021921993_SVAKOV-R12_met.fits;0.864243;26490.2;2.20215;0.341333
20230411021932233_SVAKOV-R12_met.fits;0.892562;26506.3;2.23961;0.341333
20230411021912777_SVAKOV-R12_snap.fits;1.12136;26474.1;0.816902;0
20230411022053982_SVAKOV-R12_met.fits;1.00997;26496.1;4.61675;0.512
20230411022012851_SVAKOV-R12_snap.fits;1.1202;26450.7;0.875833;0
20230411022206174_SVAKOV-R12_met.fits;0.790756;26502;1.58242;0.341333
20230411022112926_SVAKOV-R12_snap.fits;0.941632;26452.1;0.732934;0
20230411022215561_SVAKOV-R12_met.fits;1.00946;26491.7;4.7915;0.170667
20230411022213001_SVAKOV-R12_snap.fits;0.762915;26512.2;0.855687;0
20230411022337651_SVAKOV-R12_met.fits;1.03473;26497.6;8.6038;2.048
20230411022313075_SVAKOV-R12_snap.fits;0.874981;26522.5;1.08464;0
20230411022505203_SVAKOV-R12_met.fits;0.905085;26487.3;17.2682;0.341333
20230411022413150_SVAKOV-R12_snap.fits;1.02232;26513.7;1.09641;0
20230411022521417_SVAKOV-R12_met.fits;1.03112;26512.2;3.45767;0.170667
20230411022513225_SVAKOV-R12_snap.fits;0.969512;26499;0.904746;0
20230411022656990_SVAKOV-R12_met.fits;0.858476;26500.5;1.82471;0.341333
20230411022703817_SVAKOV-R12_met.fits;0.954715;26493.2;4.56927;0.341333
20230411022613299_SVAKOV-R12_snap.fits;0.839038;26506.3;0.812377;0
20230411022719177_SVAKOV-R12_met.fits;0.911596;26482.9;1.98519;0.170667
20230411022713374_SVAKOV-R12_snap.fits;1.06723;26545.9;0.884677;0
20230411022830345_SVAKOV-R12_met.fits;0.857019;26504.9;3.3022;0.341333
20230411022843315_SVAKOV-R12_met.fits;0.795419;26513.7;3.81479;0.341333
20230411022813449_SVAKOV-R12_snap.fits;0.863482;26506.3;0.834267;0
20230411022943049_SVAKOV-R12_met.fits;0.984952;26513.7;5.38725;0.341333
20230411022913523_SVAKOV-R12_snap.fits;0.898295;26504.9;0.7377;0
20230411023047390_SVAKOV-R12_met.fits;0.861165;26509.3;5.97684;0.170667
20230411023050291_SVAKOV-R12_met.fits;1.5233;26504.9;3.66933;0.170667
20230411023013598_SVAKOV-R12_snap.fits;1.08914;26488.8;0.856518;0
20230411023113673_SVAKOV-R12_snap.fits;1.13544;26455.1;0.979319;0
20230411023213747_SVAKOV-R12_snap.fits;1.09069;26466.8;2.83858;0
20230411023313822_SVAKOV-R12_snap.fits;1.14571;26449.2;1.23797;0
20230411023446835_SVAKOV-R12_met.fits;0.901455;26480;2.11667;0.170667
20230411023413897_SVAKOV-R12_snap.fits;0.893293;26502;0.655779;0
20230411023558686_SVAKOV-R12_met.fits;1.23841;26525.4;2.57302;0.341333
20230411023513971_SVAKOV-R12_snap.fits;0.869086;26512.2;0.726417;0
20230411023614046_SVAKOV-R12_snap.fits;1.02549;26513.7;1.04936;0
20230411023732894_SVAKOV-R12_met.fits;0.993893;26513.7;6.49521;1.87733
20230411023714121_SVAKOV-R12_snap.fits;0.827692;26529.8;0.853517;0
20230411023814195_SVAKOV-R12_snap.fits;0.991707;26487.3;1.04098;0
20230411023930825_SVAKOV-R12_met.fits;0.929776;26491.7;2.14227;0.682667
20230411023942601_SVAKOV-R12_met.fits;1.04776;26481.4;2.30411;0.170667
20230411023914270_SVAKOV-R12_snap.fits;0.896614;26515.1;1.07571;0
20230411024021513_SVAKOV-R12_met.fits;0.855805;26509.3;3.60232;0.512
20230411024014345_SVAKOV-R12_snap.fits;0.925108;26472.7;0.957271;0
20230411024159475_SVAKOV-R12_met.fits;0.836811;26519.5;3.53699;0.170667
20230411024114419_SVAKOV-R12_snap.fits;0.909234;26477.1;0.771018;0
20230411024211422_SVAKOV-R12_met.fits;1.00635;26510.7;2.45135;0.170667
20230411024259721_SVAKOV-R12_met.fits;1.07305;26478.5;6.04216;0.341333
20230411024214494_SVAKOV-R12_snap.fits;0.845832;26515.1;0.726069;0
20230411024337950_SVAKOV-R12_met.fits;0.826927;26502;2.50754;0.170667
20230411024354846_SVAKOV-R12_met.fits;0.955382;26503.4;2.81438;0.170667
20230411024314569_SVAKOV-R12_snap.fits;0.961931;26529.8;0.820965;0
20230411024420446_SVAKOV-R12_met.fits;0.859881;26494.6;2.07229;0.170667
20230411024436659_SVAKOV-R12_met.fits;1.04434;26500.5;2.92991;0.512
20230411024414643_SVAKOV-R12_snap.fits;2.00322;26482.9;1.30997;0
20230411024514718_SVAKOV-R12_snap.fits;0.707895;26516.6;1.01355;0
20230411024614793_SVAKOV-R12_snap.fits;0.895766;26452.1;0.846419;0
20230411024800265_SVAKOV-R12_met.fits;0.914676;26516.6;3.64425;1.536
20230411024714867_SVAKOV-R12_snap.fits;0.914887;26453.6;0.74981;0
20230411024905118_SVAKOV-R12_met.fits;0.754986;26509.3;2.22657;0.170667
20230411024814942_SVAKOV-R12_snap.fits;0.973393;26522.5;0.702667;0
20230411024915017_SVAKOV-R12_snap.fits;0.865307;26482.9;1.13009;0
20230411025029769_SVAKOV-R12_met.fits;1.05784;26494.6;6.17278;0.341333
20230411025015091_SVAKOV-R12_snap.fits;0.986395;26504.9;0.651573;0
20230411025151518_SVAKOV-R12_met.fits;0.846267;26500.5;1.88598;0.170667
20230411025115166_SVAKOV-R12_snap.fits;0.908547;26455.1;0.832029;0
20230411025215241_SVAKOV-R12_snap.fits;0.95552;26469.7;0.743452;0
20230411025315315_SVAKOV-R12_snap.fits;0.931481;26458;0.751545;0
20230411025501470_SVAKOV-R12_met.fits;1.04848;26503.4;2.17109;0.170667
20230411025415390_SVAKOV-R12_snap.fits;0.951519;26528.3;0.688781;0
20230411025515465_SVAKOV-R12_snap.fits;1.77321;26547.4;1.75169;0
20230411025620489_SVAKOV-R12_met.fits;0.957712;26496.1;1.97152;0.170667
20230411025615539_SVAKOV-R12_snap.fits;1.46609;26493.2;1.38804;0
20230411025715614_SVAKOV-R12_snap.fits;1.21348;26453.6;0.9783;0
20230411025812958_SVAKOV-R12_met.fits;1.00786;26496.1;3.20706;0.341333
20230411025815689_SVAKOV-R12_snap.fits;0.985409;26453.6;0.794973;0
20230411025915763_SVAKOV-R12_snap.fits;1.01383;26519.5;0.789567;0
