# file name; noise; peak f.; mag.; duration
20230411145953139_SVAKOV-R12_met.fits;0.9114;26502;5.62658;0.341333
20230411150009523_SVAKOV-R12_snap.fits;1.13747;26465.3;1.19838;0
20230411150109598_SVAKOV-R12_snap.fits;1.19615;26493.2;1.16717;0
20230411150209673_SVAKOV-R12_snap.fits;1.12837;26512.2;1.14833;0
20230411150309747_SVAKOV-R12_snap.fits;0.902907;26465.3;0.726472;0
20230411150409822_SVAKOV-R12_snap.fits;0.934484;26523.9;0.883849;0
20230411150509897_SVAKOV-R12_snap.fits;0.982699;26538.6;0.722721;0
20230411150607923_SVAKOV-R12_met.fits;0.989301;26496.1;3.75123;0.341333
20230411150609971_SVAKOV-R12_snap.fits;1.03427;26459.5;0.962711;0
20230411150710046_SVAKOV-R12_snap.fits;1.17804;26547.4;1.19011;0
20230411150810121_SVAKOV-R12_snap.fits;0.936032;26455.1;0.828472;0
20230411150910195_SVAKOV-R12_snap.fits;0.976868;26474.1;1.01882;0
20230411151007881_SVAKOV-R12_met.fits;0.978336;26510.7;4.01597;0.170667
20230411151010270_SVAKOV-R12_snap.fits;0.865914;26480;0.978682;0
20230411151110345_SVAKOV-R12_snap.fits;1.05449;26519.5;0.806222;0
20230411151210419_SVAKOV-R12_snap.fits;1.01953;26526.9;1.04901;0
20230411151337289_SVAKOV-R12_met.fits;0.964995;26493.2;2.48357;0.170667
20230411151310494_SVAKOV-R12_snap.fits;0.860745;26466.8;0.965492;0
20230411151410569_SVAKOV-R12_snap.fits;0.906554;26538.6;0.949108;0
20230411151510643_SVAKOV-R12_snap.fits;0.899532;26525.4;0.880381;0
20230411151614473_SVAKOV-R12_met.fits;0.855912;26497.6;3.08196;0.341333
20230411151610718_SVAKOV-R12_snap.fits;0.944456;26462.4;0.967974;0
20230411151710793_SVAKOV-R12_snap.fits;1.03488;26491.7;0.649256;0
20230411151810867_SVAKOV-R12_snap.fits;0.806584;26474.1;0.890786;0
20230411151910942_SVAKOV-R12_snap.fits;1.0183;26545.9;0.83151;0
20230411152011017_SVAKOV-R12_snap.fits;1.06896;26543;0.630581;0
20230411152111091_SVAKOV-R12_snap.fits;0.886206;26531.2;0.861337;0
20230411152211166_SVAKOV-R12_snap.fits;1.05382;26491.7;0.919021;0
20230411152311241_SVAKOV-R12_snap.fits;0.779314;26474.1;1.02685;0
20230411152411315_SVAKOV-R12_snap.fits;0.822323;26518.1;1.15209;0
20230411152511390_SVAKOV-R12_snap.fits;1.09226;26506.3;0.986574;0
20230411152619145_SVAKOV-R12_met.fits;0.819713;26488.8;3.26298;0.170667
20230411152642355_SVAKOV-R12_met.fits;0.969206;26490.2;15.3193;0.682667
20230411152611465_SVAKOV-R12_snap.fits;1.05256;26528.3;0.940566;0
20230411152711539_SVAKOV-R12_snap.fits;0.980412;26478.5;1.03569;0
20230411152811614_SVAKOV-R12_snap.fits;0.974616;26471.2;0.924478;0
20230411152925513_SVAKOV-R12_met.fits;0.980392;26509.3;10.027;1.024
20230411152911689_SVAKOV-R12_snap.fits;1.11728;26499;0.798818;0
20230411153011251_SVAKOV-R12_met.fits;1.0522;26504.9;2.53025;0.341333
20230411153011763_SVAKOV-R12_snap.fits;1.10999;26460.9;0.732477;0
20230411153111838_SVAKOV-R12_snap.fits;1.00429;26459.5;0.799421;0
20230411153211913_SVAKOV-R12_snap.fits;0.978545;26459.5;0.953032;0
20230411153405065_SVAKOV-R12_met.fits;0.964927;26497.6;2.6853;0.170667
20230411153311987_SVAKOV-R12_snap.fits;1.10599;26537.1;0.737052;0
20230411153412062_SVAKOV-R12_snap.fits;1.01053;26496.1;1.06976;0
20230411153512137_SVAKOV-R12_snap.fits;0.903091;26513.7;0.731579;0
20230411153609822_SVAKOV-R12_met.fits;0.92983;26497.6;2.12567;0.170667
20230411153655049_SVAKOV-R12_met.fits;0.793938;26513.7;1.67599;0.170667
20230411153612211_SVAKOV-R12_snap.fits;0.963172;26456.5;0.859282;0
20230411153712286_SVAKOV-R12_snap.fits;1.075;26466.8;0.907342;0
20230411153812361_SVAKOV-R12_snap.fits;1.11924;26474.1;0.999548;0
20230411153912435_SVAKOV-R12_snap.fits;1.02141;26528.3;1.01669;0
20230411154012510_SVAKOV-R12_snap.fits;1.14966;26504.9;1.30395;0
20230411154112585_SVAKOV-R12_snap.fits;1.07031;26534.2;1.03719;0
20230411154212659_SVAKOV-R12_snap.fits;0.893523;26529.8;0.800867;0
20230411154312734_SVAKOV-R12_snap.fits;0.944333;26510.7;0.873171;0
20230411154458035_SVAKOV-R12_met.fits;1.16611;26507.8;2.9908;4.26667
20230411154412809_SVAKOV-R12_snap.fits;1.09074;26503.4;1.15191;0
20230411154512883_SVAKOV-R12_snap.fits;0.899613;26459.5;0.801795;0
20230411154617907_SVAKOV-R12_met.fits;0.915785;26484.4;4.3224;0.512
20230411154612958_SVAKOV-R12_snap.fits;1.03101;26494.6;0.826929;0
20230411154756211_SVAKOV-R12_met.fits;0.831796;26497.6;1.67613;0.170667
20230411154804233_SVAKOV-R12_met.fits;0.870919;26506.3;1.83744;0.170667
20230411154713033_SVAKOV-R12_snap.fits;0.841432;26472.7;0.825687;0
20230411154816009_SVAKOV-R12_met.fits;0.897654;26493.2;5.00626;0.341333
20230411154813107_SVAKOV-R12_snap.fits;0.950358;26484.4;0.746971;0
20230411154912499_SVAKOV-R12_met.fits;1.14869;26499;3.71848;0.341333
20230411154913182_SVAKOV-R12_snap.fits;0.83802;26475.6;0.593496;0
20230411155013257_SVAKOV-R12_snap.fits;0.961702;26482.9;1.23364;0
20230411155113331_SVAKOV-R12_snap.fits;1.02259;26490.2;0.923146;0
20230411155213406_SVAKOV-R12_snap.fits;0.9308;26515.1;0.803562;0
20230411155341129_SVAKOV-R12_met.fits;0.859631;26494.6;4.28534;0.341333
20230411155313481_SVAKOV-R12_snap.fits;0.925614;26468.3;1.17418;0
20230411155413555_SVAKOV-R12_snap.fits;0.940239;26475.6;0.842336;0
20230411155513630_SVAKOV-R12_snap.fits;1.03266;26521;0.997497;0
20230411155637257_SVAKOV-R12_met.fits;0.95377;26502;9.29388;0.341333
20230411155613705_SVAKOV-R12_snap.fits;0.925618;26497.6;1.09402;0
20230411155758835_SVAKOV-R12_met.fits;0.995205;26504.9;39.4756;1.19467
20230411155713779_SVAKOV-R12_snap.fits;0.874417;26488.8;1.02475;0
20230411155813854_SVAKOV-R12_snap.fits;0.887455;26490.2;0.728457;0
20230411155913929_SVAKOV-R12_snap.fits;1.02313;26491.7;0.65426;0
