# file name; noise; peak f.; mag.; duration
20230411010026334_SVAKOV-R12_met.fits;0.948223;26493.2;2.12342;0.170667
20230411010006878_SVAKOV-R12_snap.fits;1.09868;26499;0.87934;0
20230411010106953_SVAKOV-R12_snap.fits;1.18161;26494.6;1.07661;0
20230411010207027_SVAKOV-R12_snap.fits;0.948349;26463.9;0.915307;0
20230411010348574_SVAKOV-R12_met.fits;0.954987;26462.4;2.47507;0.341333
20230411010307102_SVAKOV-R12_snap.fits;1.35616;26450.7;1.08393;0
20230411010450526_SVAKOV-R12_met.fits;1.03618;26503.4;2.72326;0.682667
20230411010407177_SVAKOV-R12_snap.fits;1.05158;26488.8;1.05765;0
20230411010507251_SVAKOV-R12_met.fits;0.983643;26471.2;22.1181;0.341333
20230411010552649_SVAKOV-R12_met.fits;0.970013;26469.7;3.64448;0.170667
20230411010507251_SVAKOV-R12_snap.fits;1.05606;26460.9;0.849961;0
20230411010648286_SVAKOV-R12_met.fits;1.1003;26503.4;2.30914;0.170667
20230411010607326_SVAKOV-R12_snap.fits;0.79431;26497.6;0.834256;0
20230411010723785_SVAKOV-R12_met.fits;0.794723;26497.6;1.87275;0.170667
20230411010707401_SVAKOV-R12_snap.fits;0.852012;26487.3;0.785415;0
20230411010846558_SVAKOV-R12_met.fits;0.983589;26512.2;3.17258;0.170667
20230411010859529_SVAKOV-R12_met.fits;0.856775;26478.5;1.90174;1.536
20230411010807475_SVAKOV-R12_snap.fits;0.879735;26458;1.00956;0
20230411010920521_SVAKOV-R12_met.fits;1.34688;26504.9;9.30288;0.341333
20230411010926665_SVAKOV-R12_met.fits;0.802434;26503.4;2.03248;0.170667
20230411010907550_SVAKOV-R12_snap.fits;1.09073;26490.2;0.834069;0
20230411011004894_SVAKOV-R12_met.fits;0.960653;26500.5;7.38473;0.341333
20230411011058483_SVAKOV-R12_met.fits;1.00143;26510.7;2.33243;0.170667
20230411011007625_SVAKOV-R12_snap.fits;0.859919;26504.9;1.04875;0
20230411011107699_SVAKOV-R12_snap.fits;0.968511;26496.1;1.54283;0
20230411011241907_SVAKOV-R12_met.fits;0.831706;26503.4;2.27112;0.170667
20230411011207774_SVAKOV-R12_snap.fits;0.915471;26493.2;0.793553;0
20230411011315358_SVAKOV-R12_met.fits;0.877724;26455.1;2.62238;0.170667
20230411011344201_SVAKOV-R12_met.fits;0.832948;26512.2;11.9105;0.512
20230411011307849_SVAKOV-R12_snap.fits;1.01773;26521;0.734709;0
20230411011405022_SVAKOV-R12_met.fits;0.863282;26503.4;1.90136;0.170667
20230411011444958_SVAKOV-R12_met.fits;0.891146;26515.1;1.97112;0.170667
20230411011407923_SVAKOV-R12_snap.fits;0.918106;26537.1;0.682542;0
20230411011505097_SVAKOV-R12_met.fits;0.914181;26503.4;2.49899;0.341333
20230411011507998_SVAKOV-R12_snap.fits;0.783487;26523.9;0.83105;0
20230411011614387_SVAKOV-R12_met.fits;0.834779;26506.3;2.90787;0.341333
20230411011608073_SVAKOV-R12_snap.fits;1.05431;26482.9;0.886889;0
20230411011732553_SVAKOV-R12_met.fits;0.842858;26503.4;2.41014;0.341333
20230411011757299_SVAKOV-R12_met.fits;1.0605;26512.2;17.2923;1.36533
20230411011708147_SVAKOV-R12_snap.fits;1.41837;26544.4;0.797;0
20230411011806174_SVAKOV-R12_met.fits;0.999795;26502;2.09086;0.170667
20230411011810441_SVAKOV-R12_met.fits;1.4385;26493.2;3.51349;0.341333
20230411011814195_SVAKOV-R12_met.fits;1.47622;26484.4;11.306;0.341333
20230411011901129_SVAKOV-R12_met.fits;0.871999;26488.8;2.86943;0.341333
20230411011808222_SVAKOV-R12_snap.fits;1.17425;26493.2;1.1211;0
20230411011908297_SVAKOV-R12_snap.fits;1.14287;26545.9;1.03575;0
20230411012021683_SVAKOV-R12_met.fits;0.922543;26499;2.13465;0.170667
20230411012103326_SVAKOV-R12_met.fits;0.976254;26502;2.23425;0.170667
20230411012008371_SVAKOV-R12_snap.fits;0.729815;26481.4;0.835317;0
20230411012126025_SVAKOV-R12_met.fits;1.06082;26512.2;3.75487;0.341333
20230411012202718_SVAKOV-R12_met.fits;0.854492;26488.8;2.93899;0.512
20230411012108446_SVAKOV-R12_snap.fits;0.89171;26477.1;0.963849;0
20230411012304841_SVAKOV-R12_met.fits;0.90051;26490.2;2.19364;0.170667
20230411012208521_SVAKOV-R12_snap.fits;1.00288;26529.8;0.803394;0
20230411012344265_SVAKOV-R12_met.fits;1.09722;26502;2.38756;0.170667
20230411012347507_SVAKOV-R12_met.fits;1.01871;26474.1;2.69478;0.341333
20230411012359795_SVAKOV-R12_met.fits;0.877157;26491.7;1.94375;0.341333
20230411012308595_SVAKOV-R12_snap.fits;0.834215;26478.5;1.00537;0
20230411012453897_SVAKOV-R12_met.fits;0.864525;26496.1;3.58524;0.170667
20230411012457993_SVAKOV-R12_met.fits;0.798048;26494.6;18.2423;0.341333
20230411012408670_SVAKOV-R12_snap.fits;0.896313;26472.7;0.747226;0
20230411012537587_SVAKOV-R12_met.fits;0.901698;26496.1;3.09766;0.341333
20230411012558409_SVAKOV-R12_met.fits;0.809298;26481.4;6.48605;0.341333
20230411012508745_SVAKOV-R12_snap.fits;0.91322;26532.7;0.838322;0
20230411012608819_SVAKOV-R12_snap.fits;0.953796;26547.4;0.666582;0
20230411012708894_SVAKOV-R12_snap.fits;0.76906;26475.6;0.872549;0
20230411012816137_SVAKOV-R12_met.fits;1.06544;26491.7;8.37194;0.341333
20230411012847027_SVAKOV-R12_met.fits;0.748654;26509.3;1.51998;0.170667
20230411012808969_SVAKOV-R12_snap.fits;0.924802;26532.7;0.944313;0
20230411012957342_SVAKOV-R12_met.fits;0.895534;26513.7;2.09388;0.170667
20230411012909043_SVAKOV-R12_snap.fits;0.989598;26468.3;0.766846;0
20230411013019699_SVAKOV-R12_met.fits;0.848668;26499;10.1267;0.341333
20230411013009118_SVAKOV-R12_snap.fits;0.820935;26506.3;0.867227;0
20230411013125577_SVAKOV-R12_met.fits;0.879246;26493.2;1.91091;0.341333
20230411013109193_SVAKOV-R12_snap.fits;0.981685;26507.8;0.840265;0
20230411013217801_SVAKOV-R12_met.fits;0.955394;26502;2.2801;0.341333
20230411013209267_SVAKOV-R12_snap.fits;1.24958;26458;1.09003;0
20230411013318217_SVAKOV-R12_met.fits;1.04806;26507.8;2.10373;0.341333
20230411013309342_SVAKOV-R12_snap.fits;1.27447;26472.7;0.756599;0
20230411013443379_SVAKOV-R12_met.fits;0.898314;26452.1;2.05673;0.170667
20230411013409417_SVAKOV-R12_snap.fits;0.949359;26475.6;1.07044;0
20230411013508809_SVAKOV-R12_met.fits;0.848536;26503.4;4.13278;0.341333
20230411013516147_SVAKOV-R12_met.fits;0.824112;26494.6;10.6155;0.341333
20230411013526046_SVAKOV-R12_met.fits;1.08451;26497.6;2.32477;0.170667
20230411013509491_SVAKOV-R12_snap.fits;0.934225;26512.2;0.957815;0
20230411013608542_SVAKOV-R12_met.fits;0.911907;26477.1;9.22239;0.512
20230411013657523_SVAKOV-R12_met.fits;0.854111;26512.2;2.01485;0.170667
20230411013609566_SVAKOV-R12_snap.fits;1.05836;26484.4;0.823602;0
20230411013727731_SVAKOV-R12_met.fits;0.783505;26488.8;3.44439;0.170667
20230411013709641_SVAKOV-R12_snap.fits;0.904963;26491.7;1.04842;0
20230411013809715_SVAKOV-R12_snap.fits;0.920472;26491.7;0.824754;0
20230411013925662_SVAKOV-R12_met.fits;0.97617;26496.1;2.8616;0.341333
20230411013909790_SVAKOV-R12_snap.fits;0.986886;26519.5;0.918474;0
20230411014009865_SVAKOV-R12_snap.fits;0.948188;26477.1;0.960356;0
20230411014156361_SVAKOV-R12_met.fits;1.01996;26510.7;2.74479;0.341333
20230411014109939_SVAKOV-R12_snap.fits;1.01751;26459.5;0.683623;0
20230411014210014_SVAKOV-R12_snap.fits;1.00536;26458;0.879723;0
20230411014310089_SVAKOV-R12_snap.fits;0.984395;26481.4;0.87872;0
20230411014504094_SVAKOV-R12_met.fits;0.936337;26469.7;1.9105;0.682667
20230411014410163_SVAKOV-R12_snap.fits;0.793334;26541.5;0.61876;0
20230411014510238_SVAKOV-R12_snap.fits;0.976221;26500.5;0.79922;0
20230411014610313_SVAKOV-R12_snap.fits;1.06269;26538.6;0.938878;0
20230411014715507_SVAKOV-R12_met.fits;1.17381;26519.5;9.62235;0.341333
20230411014753737_SVAKOV-R12_met.fits;1.07371;26502;4.07002;0.341333
20230411014710387_SVAKOV-R12_snap.fits;0.818387;26523.9;0.927057;0
20230411014902174_SVAKOV-R12_met.fits;0.963946;26465.3;2.52647;0.341333
20230411014810462_SVAKOV-R12_snap.fits;1.05776;26504.9;1.00329;0
20230411014913267_SVAKOV-R12_met.fits;0.927758;26513.7;2.57992;0.341333
20230411014957641_SVAKOV-R12_met.fits;1.00661;26485.8;3.0626;0.341333
20230411014910537_SVAKOV-R12_snap.fits;1.25226;26449.2;1.29061;0
20230411015033993_SVAKOV-R12_met.fits;0.934471;26490.2;1.91678;0.170667
20230411015041502_SVAKOV-R12_met.fits;0.861685;26507.8;1.79425;0.170667
20230411015010611_SVAKOV-R12_snap.fits;1.01242;26541.5;1.01211;0
20230411015111881_SVAKOV-R12_met.fits;1.01408;26474.1;2.6406;0.512
20230411015114953_SVAKOV-R12_met.fits;0.791079;26466.8;1.73889;0.170667
20230411015140723_SVAKOV-R12_met.fits;0.879554;26480;2.43393;0.170667
20230411015110686_SVAKOV-R12_snap.fits;1.19251;26493.2;1.00425;0
20230411015212467_SVAKOV-R12_met.fits;0.884596;26503.4;2.2369;0.170667
20230411015210761_SVAKOV-R12_snap.fits;1.09945;26543;1.18096;0
20230411015324318_SVAKOV-R12_met.fits;0.896746;26496.1;3.95849;0.341333
20230411015310835_SVAKOV-R12_snap.fits;1.05551;26462.4;1.00763;0
20230411015410910_SVAKOV-R12_snap.fits;0.911691;26471.2;0.686784;0
20230411015510985_SVAKOV-R12_snap.fits;0.924061;26503.4;0.987093;0
20230411015611059_SVAKOV-R12_snap.fits;0.797144;26504.9;1.12619;0
20230411015711134_SVAKOV-R12_snap.fits;0.961878;26538.6;0.61826;0
20230411015810185_SVAKOV-R12_met.fits;0.77131;26496.1;2.4284;0.170667
20230411015811209_SVAKOV-R12_snap.fits;0.892105;26472.7;2.42311;0
20230411015911283_SVAKOV-R12_snap.fits;0.96157;26491.7;0.854004;0
