# file name; noise; peak f.; mag.; duration
20230411190031539_SVAKOV-R12_met.fits;0.936638;26513.7;5.42793;0.170667
20230411190027443_SVAKOV-R12_snap.fits;1.0627;26481.4;1.18583;0
20230411190144073_SVAKOV-R12_met.fits;0.907176;26491.7;2.12381;0.341333
20230411190127518_SVAKOV-R12_snap.fits;0.925695;26465.3;1.00612;0
20230411190241246_SVAKOV-R12_met.fits;1.01526;26488.8;3.21174;0.170667
20230411190227593_SVAKOV-R12_snap.fits;1.09389;26496.1;0.918423;0
20230411190327667_SVAKOV-R12_snap.fits;0.957953;26535.6;1.10134;0
20230411190427742_SVAKOV-R12_snap.fits;0.956495;26544.4;0.832717;0
20230411190534302_SVAKOV-R12_met.fits;1.00819;26509.3;2.79044;0.512
20230411190527817_SVAKOV-R12_snap.fits;1.07627;26472.7;1.08554;0
20230411190627891_SVAKOV-R12_snap.fits;1.05674;26519.5;1.09715;0
20230411190731379_SVAKOV-R12_met.fits;1.12329;26521;5.47032;0.170667
20230411190727966_SVAKOV-R12_snap.fits;0.98169;26503.4;0.898867;0
20230411190828041_SVAKOV-R12_snap.fits;0.834952;26526.9;0.9091;0
20230411190937502_SVAKOV-R12_met.fits;0.949071;26506.3;4.43115;0.341333
20230411190928115_SVAKOV-R12_snap.fits;1.20268;26463.9;0.9806;0
20230411191028190_SVAKOV-R12_snap.fits;0.998345;26494.6;0.861232;0
20230411191128265_SVAKOV-R12_snap.fits;0.956681;26544.4;0.894308;0
20230411191232947_SVAKOV-R12_met.fits;0.902978;26531.2;11.2072;0.512
20230411191228339_SVAKOV-R12_snap.fits;1.16063;26541.5;0.98815;0
20230411191353843_SVAKOV-R12_met.fits;1.01084;26500.5;2.04853;0.170667
20230411191328414_SVAKOV-R12_snap.fits;1.12901;26453.6;1.02383;0
20230411191428489_SVAKOV-R12_snap.fits;1.09234;26471.2;1.07925;0
20230411191609523_SVAKOV-R12_met.fits;1.10227;26488.8;4.54547;0.512
20230411191528563_SVAKOV-R12_snap.fits;1.01163;26455.1;0.971371;0
20230411191723763_SVAKOV-R12_met.fits;0.999404;26477.1;8.59291;0.682667
20230411191628638_SVAKOV-R12_snap.fits;1.06516;26459.5;0.815877;0
20230411191728713_SVAKOV-R12_snap.fits;1.25033;26540;0.966423;0
20230411191919134_SVAKOV-R12_met.fits;1.02145;26491.7;2.22167;0.170667
20230411191828787_SVAKOV-R12_snap.fits;1.30867;26534.2;1.13437;0
20230411191928862_SVAKOV-R12_snap.fits;0.94714;26453.6;1.41489;0
20230411192028937_SVAKOV-R12_snap.fits;1.19265;26478.5;1.01121;0
20230411192129011_SVAKOV-R12_snap.fits;1.15131;26540;0.893483;0
20230411192229086_SVAKOV-R12_snap.fits;1.37099;26518.1;0.955139;0
20230411192329161_SVAKOV-R12_met.fits;1.05845;26506.3;5.10211;0.341333
20230411192329161_SVAKOV-R12_snap.fits;1.17859;26450.7;1.03898;0
20230411192442889_SVAKOV-R12_met.fits;1.16133;26493.2;2.76634;0.682667
20230411192429235_SVAKOV-R12_snap.fits;1.18756;26482.9;1.03237;0
20230411192529310_SVAKOV-R12_snap.fits;1.11831;26519.5;1.32364;0
20230411192629385_SVAKOV-R12_snap.fits;1.06442;26488.8;0.912976;0
20230411192823219_SVAKOV-R12_met.fits;0.921866;26502;5.10778;0.512
20230411192729459_SVAKOV-R12_snap.fits;1.1819;26535.6;1.25029;0
20230411192829534_SVAKOV-R12_snap.fits;0.953731;26502;0.789113;0
20230411192948382_SVAKOV-R12_met.fits;1.06538;26513.7;2.16521;0.170667
20230411192929609_SVAKOV-R12_snap.fits;1.02471;26475.6;0.798226;0
20230411193029683_SVAKOV-R12_snap.fits;0.829116;26547.4;1.15264;0
20230411193126515_SVAKOV-R12_met.fits;0.94775;26525.4;2.01918;0.341333
20230411193129758_SVAKOV-R12_snap.fits;0.954844;26455.1;0.760172;0
20230411193304478_SVAKOV-R12_met.fits;0.854978;26503.4;9.34623;0.341333
20230411193229833_SVAKOV-R12_snap.fits;0.946746;26458;1.02505;0
20230411193329907_SVAKOV-R12_snap.fits;1.04828;26465.3;0.672602;0
20230411193429982_SVAKOV-R12_snap.fits;0.957906;26521;0.913517;0
20230411193530057_SVAKOV-R12_snap.fits;0.963886;26480;1.12566;0
20230411193630131_SVAKOV-R12_snap.fits;1.11037;26543;0.833797;0
20230411193730206_SVAKOV-R12_snap.fits;0.993429;26499;0.827628;0
20230411193830281_SVAKOV-R12_snap.fits;0.921417;26532.7;0.950291;0
20230411193930355_SVAKOV-R12_snap.fits;0.956562;26506.3;0.956616;0
20230411194115486_SVAKOV-R12_met.fits;1.03519;26496.1;2.15652;0.170667
20230411194123337_SVAKOV-R12_met.fits;0.939449;26481.4;1.93482;0.170667
20230411194030430_SVAKOV-R12_snap.fits;0.768747;26456.5;0.79274;0
20230411194206515_SVAKOV-R12_met.fits;0.829347;26494.6;3.40373;0.170667
20230411194130505_SVAKOV-R12_snap.fits;0.957667;26509.3;0.892356;0
20230411194230067_SVAKOV-R12_met.fits;0.998225;26499;7.15978;0.512
20230411194230579_SVAKOV-R12_snap.fits;0.965091;26453.6;0.931747;0
20230411194330654_SVAKOV-R12_snap.fits;1.00816;26487.3;0.883141;0
20230411194451209_SVAKOV-R12_met.fits;1.00418;26510.7;2.57032;1.87733
20230411194430729_SVAKOV-R12_snap.fits;1.12722;26526.9;0.731027;0
20230411194530803_SVAKOV-R12_snap.fits;1.02239;26494.6;0.919568;0
20230411194720883_SVAKOV-R12_met.fits;0.927987;26499;2.94736;0.682667
20230411194630878_SVAKOV-R12_snap.fits;0.96903;26453.6;0.999108;0
20230411194730953_SVAKOV-R12_snap.fits;0.835149;26521;0.990347;0
20230411194831027_SVAKOV-R12_snap.fits;0.992699;26500.5;0.837896;0
20230411194931102_SVAKOV-R12_snap.fits;0.897611;26480;0.873963;0
20230411195031177_SVAKOV-R12_snap.fits;0.926118;26545.9;0.743053;0
20230411195131251_SVAKOV-R12_snap.fits;0.911984;26512.2;0.908276;0
20230411195236446_SVAKOV-R12_met.fits;1.03953;26513.7;2.17437;0.170667
20230411195231326_SVAKOV-R12_snap.fits;0.826857;26531.2;0.706362;0
20230411195349833_SVAKOV-R12_met.fits;0.84173;26506.3;5.6521;0.512
20230411195400073_SVAKOV-R12_met.fits;0.878678;26474.1;2.2347;0.170667
20230411195423113_SVAKOV-R12_met.fits;0.888131;26475.6;3.1154;0.341333
20230411195331401_SVAKOV-R12_snap.fits;0.813735;26543;0.79455;0
20230411195431475_SVAKOV-R12_snap.fits;0.978964;26528.3;1.108;0
20230411195604318_SVAKOV-R12_met.fits;0.981632;26499;2.04077;0.170667
20230411195531550_SVAKOV-R12_snap.fits;0.755551;26485.8;0.804445;0
20230411195631625_SVAKOV-R12_snap.fits;0.877884;26485.8;0.835082;0
20230411195731699_SVAKOV-R12_snap.fits;1.04612;26545.9;0.95882;0
20230411195831774_SVAKOV-R12_snap.fits;0.852571;26537.1;0.79622;0
20230411195931849_SVAKOV-R12_snap.fits;0.901043;26534.2;0.896987;0
