1486378801.24,56409,11.38,72746.5,3.95,-15.15,-14.79,0,*77
1486378802.51,56410,11.38,72744.5,3.95,-14.79,-14.51,0,*7E
1486378803.73,56411,11.38,72748.3,3.95,-14.61,-14.37,0,*76
1486378804.96,56412,11.38,72744.8,3.99,-14.55,-14.29,0,*71
1486378806.19,56413,11.38,72746.5,3.99,-14.83,-14.61,0,*77
1486378807.47,56414,11.38,72744.3,3.97,-14.75,-14.51,0,*74
1486378808.7,56415,11.38,72742.3,3.99,-14.55,-14.33,0,*7D
1486378809.94,56416,11.38,72746.0,3.99,-14.29,-14.01,0,*74
1486378811.19,56417,11.38,72742.3,4.01,-14.01,-13.73,0,*7B
1486378812.42,56418,11.38,72746.0,4.01,-14.29,-14.15,0,*79
1486378813.67,56419,11.38,72744.3,4.01,-14.61,-14.43,0,*77
1486378814.89,56420,11.38,72742.5,4.03,-14.69,-14.51,0,*74
1486378816.1,56421,11.38,72744.3,4.03,-14.69,-14.55,0,*71
1486378817.36,56422,11.38,72746.8,4.05,-14.51,-14.37,0,*7B
1486378818.58,56423,11.38,72744.8,4.03,-14.65,-14.51,0,*7B
1486378819.86,56424,11.38,72748.5,4.05,-14.93,-14.75,0,*75
1486378821.11,56425,11.38,72746.8,4.01,-15.49,-15.35,0,*73
1486378822.31,56426,11.38,72744.5,4.03,-15.29,-15.15,0,*76
1486378823.54,56427,11.38,72744.8,4.03,-15.15,-14.97,0,*73
1486378824.74,56428,11.38,72742.8,4.03,-14.29,-14.19,0,*74
1486378825.96,56429,11.38,72746.5,4.05,-14.65,-14.61,0,*74
1486378827.21,56430,11.38,72746.3,4.07,-15.01,-14.79,0,*74
1486378828.41,56431,11.38,72742.5,4.07,-15.11,-15.07,0,*7C
1486378829.64,56432,11.38,72744.8,4.05,-14.23,-14.15,0,*7F
1486378830.85,56433,11.38,72744.0,4.07,-14.37,-14.23,0,*7C
1486378832.1,56434,11.38,72744.0,4.07,-14.79,-14.75,0,*72
1486378833.39,56435,11.38,72744.5,4.09,-14.47,-14.47,0,*71
1486378834.64,56436,11.38,72746.8,4.09,-14.61,-14.47,0,*76
1486378835.87,56437,11.38,72750.0,4.09,-14.33,-14.29,0,*78
1486378837.15,56438,11.38,72746.8,4.09,-14.47,-14.43,0,*78
1486378838.41,56439,11.38,72744.8,4.09,-14.61,-14.55,0,*7A
1486378839.66,56440,11.38,72744.5,4.11,-14.43,-14.47,0,*7E
1486378840.86,56441,11.38,72744.0,4.11,-14.69,-14.61,0,*73
1486378842.1,56442,11.38,72746.0,4.11,-14.43,-14.43,0,*78
1486378843.36,56443,11.38,72746.5,4.11,-14.47,-14.43,0,*7D
1486378844.61,56444,11.38,72744.8,4.13,-14.37,-14.43,0,*7F
1486378845.84,56445,11.38,72742.5,4.13,-15.15,-15.25,0,*7E
1486378847.12,56446,11.38,72750.3,4.13,-15.43,-15.57,0,*7B
1486378848.34,56447,11.38,72746.5,4.17,-15.07,-15.11,0,*7C
1486378849.61,56448,11.38,72746.0,4.13,-15.01,-15.01,0,*70
1486378850.87,56449,11.38,72744.3,4.17,-14.51,-14.61,0,*76
1486378852.11,56450,11.38,72744.3,4.17,-15.49,-15.49,0,*7D
1486378853.36,56451,11.38,72744.0,4.13,-15.25,-15.39,0,*75
1486378854.62,56452,11.38,72746.5,4.13,-15.29,-15.43,0,*77
1486378855.88,56453,11.38,72744.3,4.13,-15.15,-15.43,0,*79
1486378857.13,56454,11.38,72744.3,4.13,-15.15,-15.39,0,*73
1486378858.38,56455,11.38,72744.3,4.13,-15.81,-16.03,0,*75
1486378859.61,56456,11.38,72742.5,4.13,-15.53,-15.67,0,*78
1486378860.86,56457,11.38,72746.8,4.13,-15.29,-15.43,0,*72
1486378862.11,56458,11.38,72746.3,4.13,-15.11,-15.39,0,*7B
1486378863.35,56459,11.38,72748.3,4.13,-15.15,-15.29,0,*7F
1486378864.59,56460,11.38,72744.0,4.13,-14.69,-14.93,0,*7F
1486378865.85,56461,11.38,72748.0,4.13,-15.29,-15.57,0,*72
1486378867.12,56462,11.38,72746.5,4.17,-15.81,-16.13,0,*74
1486378868.38,56463,11.38,72746.0,4.13,-15.71,-16.17,0,*7A
1486378869.6,56464,11.38,72742.8,4.13,-15.99,-16.41,0,*78
1486378870.84,56465,11.38,72748.0,4.13,-15.99,-16.31,0,*7E
1486378872.05,56466,11.38,72744.3,4.11,-15.49,-15.75,0,*71
1486378873.27,56467,11.38,72744.3,4.11,-15.35,-15.71,0,*7F
1486378874.5,56468,11.38,72744.5,4.11,-15.07,-15.43,0,*70
1486378875.7,56469,11.38,72742.8,4.11,-15.63,-15.95,0,*78
1486378876.93,56470,11.38,72748.8,4.11,-15.49,-15.85,0,*79
1486378878.16,56471,11.38,72744.5,4.09,-15.95,-16.45,0,*7F
1486378879.41,56472,11.38,72742.8,4.09,-15.57,-15.95,0,*7C
1486378880.69,56473,11.38,72746.8,4.09,-15.35,-15.85,0,*78
1486378881.91,56474,11.38,72746.8,4.11,-15.21,-15.63,0,*7B
1486378883.14,56475,11.38,72746.5,4.11,-15.07,-15.43,0,*7C
1486378884.37,56476,11.38,72744.0,4.11,-15.71,-16.17,0,*7C
1486378885.59,56477,11.38,72748.0,4.11,-15.89,-16.37,0,*78
1486378886.82,56478,11.38,72748.0,4.09,-15.49,-15.95,0,*79
1486378888.02,56479,11.38,72746.3,4.11,-15.07,-15.63,0,*72
1486378889.25,56480,11.38,72742.3,4.11,-15.07,-15.57,0,*73
1486378890.53,56481,11.38,72746.8,4.13,-14.79,-15.39,0,*70
1486378891.81,56482,11.38,72746.3,4.13,-14.79,-15.39,0,*73
1486378893.03,56483,11.38,72744.8,4.13,-14.69,-15.29,0,*72
1486378894.28,56484,11.38,72744.0,4.13,-14.65,-15.21,0,*71
1486378895.53,56485,11.38,72744.0,4.17,-14.97,-15.63,0,*7F
1486378896.74,56486,11.38,72746.0,4.19,-14.97,-15.67,0,*76
1486378897.99,56487,11.38,72744.0,4.19,-15.21,-15.81,0,*73
1486378899.21,56488,11.38,72744.5,4.19,-14.97,-15.75,0,*7B
1486378900.42,56489,11.38,72746.3,4.19,-14.97,-15.67,0,*79
1486378901.64,56490,11.38,72746.0,4.19,-15.21,-15.99,0,*7C
1486378902.83,56491,11.38,72744.0,4.19,-15.63,-16.41,0,*7D
1486378904.08,56492,11.38,72746.5,4.19,-15.39,-16.23,0,*75
1486378905.28,56493,11.38,72744.8,4.19,-15.67,-16.41,0,*7B
1486378906.51,56494,11.38,72746.3,4.19,-16.13,-16.97,0,*77
1486378907.79,56495,11.38,72744.5,4.17,-15.85,-16.65,0,*79
1486378909.06,56496,11.38,72744.5,4.17,-15.35,-16.23,0,*73
1486378910.31,56497,11.38,72742.8,4.19,-14.97,-15.85,0,*7A
1486378911.52,56498,11.38,72746.8,4.19,-15.67,-16.51,0,*71
1486378912.77,56499,11.38,72746.8,4.19,-15.81,-16.69,0,*73
1486378913.97,56500,11.38,72746.5,4.19,-15.53,-16.41,0,*77
1486378915.17,56501,11.38,72742.5,4.19,-15.53,-16.41,0,*76
1486378916.39,56502,11.38,72744.3,4.19,-15.99,-17.11,0,*77
1486378917.62,56503,11.38,72746.3,4.17,-15.95,-16.97,0,*7B
1486378918.87,56504,11.38,72742.5,4.17,-14.97,-15.75,0,*70
1486378920.09,56505,11.38,72746.5,4.19,-14.79,-15.63,0,*78
1486378921.33,56506,11.38,72746.3,4.19,-14.51,-15.49,0,*79
1486378922.55,56507,11.38,72746.0,4.19,-14.75,-15.75,0,*71
1486378923.81,56508,11.38,72740.3,4.21,-14.55,-15.49,0,*78
1486378925.01,56509,11.38,72750.0,4.23,-14.69,-15.71,0,*7F
1486378926.24,56510,11.38,72746.8,4.23,-14.55,-15.49,0,*73
1486378927.48,56511,11.38,72746.8,4.25,-15.39,-16.45,0,*70
1486378928.72,56512,11.38,72748.3,4.25,-15.99,-17.21,0,*7A
1486378930.0,56513,11.38,72746.5,4.25,-15.89,-17.03,0,*7A
1486378931.22,56514,11.38,72746.0,4.23,-15.95,-17.11,0,*75
1486378932.45,56515,11.38,72744.8,4.23,-15.57,-16.75,0,*79
1486378933.69,56516,11.38,72746.3,4.25,-15.11,-16.13,0,*7E
1486378934.91,56517,11.38,72746.0,4.25,-15.15,-16.41,0,*7C
1486378936.16,56518,11.38,72744.0,4.25,-15.75,-17.17,0,*77
1486378937.43,56519,11.38,72744.3,4.25,-16.31,-17.59,0,*7F
1486378938.69,56520,11.38,72746.5,4.25,-16.17,-17.35,0,*7B
1486378939.93,56521,11.38,72746.5,4.25,-16.31,-17.49,0,*75
1486378941.17,56522,11.38,72744.3,4.23,-16.31,-17.55,0,*7D
1486378942.44,56523,11.38,72746.8,4.25,-16.27,-17.45,0,*7C
1486378943.67,56524,11.38,72744.0,4.25,-16.55,-17.83,0,*74
1486378944.9,56525,11.38,72742.0,4.23,-16.59,-17.97,0,*7A
1486378946.12,56526,11.38,72746.5,4.23,-16.51,-17.73,0,*7B
1486378947.35,56527,11.38,72740.0,4.23,-16.51,-17.83,0,*75
1486378948.63,56528,11.38,72744.8,4.21,-16.09,-17.41,0,*7B
1486378949.86,56529,11.38,72746.0,4.21,-15.63,-16.83,0,*7A
1486378951.11,56530,11.38,72746.5,4.23,-15.89,-17.41,0,*7B
1486378952.34,56531,11.38,72746.3,4.25,-16.03,-17.35,0,*7E
1486378953.58,56532,11.38,72744.0,4.25,-15.89,-17.31,0,*78
1486378954.84,56533,11.38,72746.5,4.25,-15.71,-17.07,0,*7B
1486378956.06,56534,11.38,72744.3,4.25,-15.25,-16.75,0,*79
1486378957.34,56535,11.38,72742.3,4.25,-15.57,-17.07,0,*79
1486378958.56,56536,11.38,72744.5,4.25,-15.75,-17.31,0,*7F
1486378959.84,56537,11.38,72742.8,4.25,-15.85,-17.21,0,*70
1486378961.03,56538,11.38,72742.5,4.27,-15.53,-16.89,0,*75
1486378962.26,56539,11.38,72740.3,4.29,-14.83,-16.37,0,*73
1486378963.48,56540,11.38,72740.8,4.29,-14.79,-16.37,0,*78
1486378964.74,56541,11.38,72742.3,4.33,-14.79,-16.17,0,*70
1486378965.99,56542,11.38,72740.5,4.33,-14.75,-16.23,0,*78
1486378967.22,56543,11.38,72740.5,4.33,-15.57,-16.97,0,*77
1486378968.48,56544,11.38,72744.0,4.35,-16.31,-17.79,0,*74
1486378969.71,56545,11.38,72744.3,4.39,-16.45,-18.07,0,*7C
1486378970.93,56546,11.38,72746.0,4.35,-16.89,-18.41,0,*71
1486378972.16,56547,11.38,72744.0,4.41,-17.03,-18.65,0,*76
1486378973.39,56548,11.38,72742.0,4.33,-17.35,-18.93,0,*70
1486378974.61,56549,11.38,72744.0,4.33,-16.93,-18.55,0,*76
1486378975.84,56550,11.38,72742.8,4.33,-15.75,-17.21,0,*79
1486378977.04,56551,11.38,72740.5,4.33,-15.49,-16.97,0,*7B
1486378978.27,56552,11.38,72740.3,4.33,-16.37,-18.01,0,*73
1486378979.52,56553,11.38,72742.0,4.35,-17.17,-18.69,0,*79
1486378980.77,56554,11.44,72744.0,4.35,-17.21,-18.83,0,*7F
1486378982.02,56555,11.38,72742.0,4.31,-17.25,-19.03,0,*77
1486378983.27,56556,11.38,72740.3,4.31,-16.65,-18.25,0,*74
1486378984.49,56557,11.38,72742.5,4.33,-16.31,-17.83,0,*75
1486378985.72,56558,11.38,72744.8,4.33,-15.67,-17.41,0,*74
1486378986.95,56559,11.38,72742.8,4.33,-15.81,-17.49,0,*75
1486378988.19,56560,11.38,72746.5,4.35,-15.85,-17.49,0,*7D
1486378989.42,56561,11.38,72746.0,4.39,-16.03,-17.69,0,*7F
1486378990.64,56562,11.38,72744.3,4.39,-15.75,-17.31,0,*73
1486378991.89,56563,11.44,72746.8,4.39,-16.03,-17.63,0,*77
1486378993.13,56564,11.38,72744.0,4.39,-15.85,-17.49,0,*75
1486378994.36,56565,11.38,72740.0,4.41,-15.67,-17.45,0,*7B
1486378995.63,56566,11.38,72744.3,4.43,-15.89,-17.45,0,*7A
1486378996.89,56567,11.38,72744.8,4.43,-16.09,-17.69,0,*7E
1486378998.11,56568,11.38,72744.3,4.41,-16.41,-17.93,0,*7A
1486378999.37,56569,11.38,72740.8,4.43,-16.09,-17.73,0,*7B
1486379000.62,56570,11.38,72742.0,4.43,-15.75,-17.41,0,*7A
1486379001.87,56571,11.38,72746.3,4.43,-15.67,-17.41,0,*78
1486379003.1,56572,11.38,72746.5,4.45,-15.75,-17.59,0,*77
1486379004.32,56573,11.38,72742.0,4.45,-16.65,-18.41,0,*72
1486379005.55,56574,11.38,72742.5,4.47,-17.35,-19.17,0,*71
1486379006.8,56575,11.38,72742.0,4.45,-17.55,-19.31,0,*70
1486379008.03,56576,11.44,72746.3,4.45,-17.59,-19.37,0,*79
1486379009.27,56577,11.38,72742.5,4.43,-17.25,-19.03,0,*72
1486379010.49,56578,11.38,72744.5,4.43,-16.97,-18.73,0,*73
1486379011.71,56579,11.38,72742.8,4.41,-17.25,-18.99,0,*7C
1486379012.99,56580,11.44,72746.0,4.43,-17.41,-19.23,0,*7A
1486379014.21,56581,11.38,72742.0,4.45,-17.73,-19.65,0,*7E
1486379015.44,56582,11.44,72748.0,4.41,-17.93,-19.75,0,*76
1486379016.66,56583,11.38,72746.5,4.41,-17.59,-19.37,0,*77
1486379017.9,56584,11.38,72744.5,4.43,-17.21,-19.03,0,*7A
1486379019.14,56585,11.38,72740.0,4.43,-16.97,-18.59,0,*79
1486379020.33,56586,11.44,72744.8,4.41,-17.31,-18.99,0,*79
1486379021.55,56587,11.38,72746.5,4.41,-17.11,-18.83,0,*71
1486379022.8,56588,11.38,72746.3,4.43,-17.07,-18.73,0,*74
1486379024.02,56589,11.44,72744.3,4.41,-16.51,-18.21,0,*72
1486379025.22,56590,11.38,72746.0,4.41,-16.83,-18.49,0,*7B
1486379026.44,56591,11.44,72744.5,4.41,-17.07,-18.79,0,*74
1486379027.66,56592,11.38,72746.0,4.41,-17.25,-18.99,0,*79
1486379028.94,56593,11.38,72746.8,4.43,-17.25,-18.93,0,*70
1486379030.19,56594,11.38,72744.8,4.43,-17.45,-19.17,0,*7C
1486379031.44,56595,11.38,72742.5,4.45,-17.59,-19.31,0,*72
1486379032.69,56596,11.38,72742.5,4.43,-17.87,-19.65,0,*75
1486379033.94,56597,11.38,72744.3,4.43,-17.73,-19.31,0,*7E
1486379035.21,56598,11.38,72746.5,4.43,-17.55,-19.41,0,*72
1486379036.47,56599,11.38,72742.5,4.43,-17.83,-19.57,0,*7F
1486379037.72,56600,11.38,72746.0,4.43,-17.21,-18.65,0,*74
1486379038.98,56601,11.38,72746.5,4.43,-17.59,-19.23,0,*79
1486379040.23,56602,11.38,72744.5,4.43,-17.11,-18.73,0,*72
1486379041.45,56603,11.38,72746.5,4.45,-17.11,-18.79,0,*7F
1486379042.67,56604,11.38,72746.5,4.45,-17.11,-18.73,0,*72
1486379043.92,56605,11.44,72746.0,4.47,-16.93,-18.55,0,*7E
1486379045.14,56606,11.38,72744.3,4.45,-17.21,-18.79,0,*79
1486379046.34,56607,11.44,72744.3,4.45,-16.97,-18.65,0,*79
1486379047.59,56608,11.44,72744.8,4.47,-17.17,-18.69,0,*71
1486379048.85,56609,11.38,72744.0,4.47,-17.21,-18.73,0,*7E
1486379050.1,56610,11.38,72746.0,4.47,-17.21,-18.73,0,*76
1486379051.29,56611,11.38,72742.0,4.49,-17.31,-18.99,0,*7C
1486379052.52,56612,11.38,72746.5,4.49,-17.45,-19.03,0,*7E
1486379053.72,56613,11.38,72744.0,4.49,-17.49,-19.03,0,*73
1486379054.95,56614,11.44,72744.3,4.49,-17.21,-18.73,0,*7C
1486379056.15,56615,11.38,72744.0,4.49,-17.49,-19.03,0,*75
1486379057.36,56616,11.38,72746.0,4.51,-17.49,-19.07,0,*7B
1486379058.63,56617,11.38,72746.5,4.51,-17.63,-19.23,0,*74
1486379059.86,56618,11.38,72744.8,4.51,-17.59,-19.07,0,*74
1486379061.08,56619,11.44,72748.3,4.51,-17.31,-18.83,0,*76
1486379062.27,56620,11.38,72744.8,4.53,-17.49,-19.07,0,*7C
1486379063.49,56621,11.38,72746.8,4.53,-17.59,-19.07,0,*7C
1486379064.69,56622,11.38,72744.8,4.53,-17.35,-18.83,0,*78
1486379065.96,56623,11.38,72744.5,4.55,-17.55,-18.93,0,*78
1486379067.19,56624,11.38,72744.8,4.57,-17.25,-18.73,0,*74
1486379068.41,56625,11.38,72744.0,4.57,-17.41,-18.99,0,*73
1486379069.69,56626,11.44,72744.3,4.55,-17.45,-18.89,0,*77
1486379070.9,56627,11.38,72746.0,4.57,-17.55,-19.03,0,*76
1486379072.11,56628,11.38,72746.5,4.61,-17.69,-19.13,0,*72
1486379073.33,56629,11.44,72744.8,4.57,-17.63,-19.13,0,*7C
1486379074.55,56630,11.44,72744.5,4.61,-17.79,-19.17,0,*7E
1486379075.78,56631,11.38,72746.5,4.61,-18.07,-19.61,0,*78
1486379077.01,56632,11.44,72746.5,4.61,-17.93,-19.17,0,*78
1486379078.28,56633,11.44,72746.0,4.63,-18.07,-19.57,0,*7D
1486379079.53,56634,11.38,72744.5,4.61,-18.31,-19.81,0,*76
1486379080.79,56635,11.44,72746.3,4.61,-17.93,-19.31,0,*7B
1486379081.98,56636,11.44,72748.8,4.61,-17.69,-19.03,0,*7C
1486379083.21,56637,11.44,72750.3,4.63,-17.73,-19.13,0,*75
1486379084.46,56638,11.44,72746.5,4.63,-18.25,-19.61,0,*73
1486379085.69,56639,11.44,72748.0,4.61,-17.97,-19.37,0,*75
1486379086.94,56640,11.38,72744.8,4.63,-17.73,-18.93,0,*7C
1486379088.17,56641,11.44,72744.3,4.63,-17.49,-18.83,0,*75
1486379089.39,56642,11.44,72744.3,4.63,-17.73,-18.99,0,*74
1486379090.61,56643,11.38,72746.5,4.65,-17.79,-19.13,0,*7A
1486379091.83,56644,11.38,72744.3,4.65,-17.79,-19.13,0,*7D
1486379093.05,56645,11.44,72744.8,4.65,-18.21,-19.57,0,*7E
1486379094.28,56646,11.44,72746.5,4.65,-18.49,-19.85,0,*7C
1486379095.56,56647,11.44,72746.8,4.67,-18.31,-19.65,0,*7E
1486379096.79,56648,11.44,72748.5,4.67,-18.11,-19.37,0,*74
1486379098.0,56649,11.44,72748.0,4.67,-17.69,-19.03,0,*72
1486379099.28,56650,11.38,72744.0,4.67,-18.31,-19.81,0,*72
1486379100.54,56651,11.44,72748.5,4.67,-18.45,-19.65,0,*7A
1486379101.79,56652,11.44,72748.8,4.67,-17.87,-19.27,0,*7E
1486379103.04,56653,11.44,72750.0,4.67,-17.83,-19.23,0,*7F
1486379104.32,56654,11.44,72746.0,4.67,-18.01,-19.27,0,*79
1486379105.58,56655,11.44,72746.5,4.67,-18.93,-20.29,0,*77
1486379106.84,56656,11.44,72748.8,4.67,-18.89,-20.15,0,*70
1486379108.08,56657,11.44,72748.5,4.67,-18.79,-20.05,0,*7F
1486379109.31,56658,11.44,72746.5,4.67,-18.79,-20.05,0,*70
1486379110.54,56659,11.44,72744.8,4.67,-18.79,-20.05,0,*71
1486379111.79,56660,11.44,72746.8,4.67,-18.45,-19.65,0,*78
1486379113.05,56661,11.44,72748.3,4.69,-18.31,-19.61,0,*70
1486379114.32,56662,11.44,72746.3,4.67,-18.93,-20.15,0,*7C
1486379115.55,56663,11.44,72748.8,4.67,-18.65,-19.71,0,*7C
1486379116.82,56664,11.44,72750.3,4.67,-18.35,-19.81,0,*71
1486379118.03,56665,11.44,72750.3,4.69,-18.69,-19.91,0,*76
1486379119.31,56666,11.44,72746.5,4.67,-18.35,-19.41,0,*7F
1486379120.56,56667,11.44,72750.3,4.67,-18.17,-19.27,0,*7E
1486379121.82,56668,11.44,72750.3,4.67,-18.31,-19.51,0,*74
1486379123.07,56669,11.44,72750.0,4.67,-18.65,-19.81,0,*79
1486379124.3,56670,11.44,72746.5,4.67,-18.79,-19.95,0,*79
1486379125.5,56671,11.44,72748.0,4.69,-18.79,-19.99,0,*7A
1486379126.76,56672,11.44,72750.5,4.67,-18.21,-19.41,0,*7F
1486379128.01,56673,11.44,72750.0,4.67,-18.21,-19.27,0,*7E
1486379129.29,56674,11.44,72748.0,4.67,-18.31,-19.41,0,*78
1486379130.5,56675,11.44,72746.3,4.73,-18.79,-19.95,0,*79
1486379131.71,56676,11.44,72746.3,4.73,-19.17,-20.25,0,*72
1486379132.97,56677,11.44,72748.5,4.73,-19.31,-20.53,0,*76
1486379134.23,56678,11.44,72746.0,4.67,-19.51,-20.49,0,*71
1486379135.45,56679,11.44,72744.5,4.69,-19.41,-20.69,0,*7D
1486379136.72,56680,11.44,72744.8,4.67,-19.57,-20.63,0,*78
1486379137.95,56681,11.44,72748.8,4.69,-19.23,-20.29,0,*7A
1486379139.2,56682,11.44,72746.8,4.67,-19.85,-20.93,0,*7A
1486379140.4,56683,11.44,72746.8,4.65,-19.75,-20.93,0,*76
1486379141.59,56684,11.44,72744.5,4.65,-20.05,-21.13,0,*75
1486379142.81,56685,11.38,72744.0,4.65,-20.49,-21.73,0,*7A
1486379144.08,56686,11.44,72746.3,4.63,-20.35,-21.33,0,*70
1486379145.34,56687,11.44,72746.8,4.63,-19.47,-20.49,0,*72
1486379146.59,56688,11.44,72750.5,4.63,-19.61,-20.69,0,*7B
1486379147.86,56689,11.44,72744.3,4.61,-19.61,-20.53,0,*71
1486379149.06,56690,11.44,72748.5,4.61,-20.05,-21.13,0,*74
1486379150.31,56691,11.44,72748.8,4.57,-19.61,-20.53,0,*7D
1486379151.55,56692,11.44,72748.8,4.61,-19.47,-20.53,0,*7F
1486379152.81,56693,11.44,72746.3,4.61,-19.61,-20.53,0,*7A
1486379154.05,56694,11.44,72744.3,4.61,-19.31,-20.39,0,*74
1486379155.29,56695,11.44,72750.8,4.61,-19.23,-20.29,0,*77
1486379156.49,56696,11.44,72746.5,4.61,-18.99,-20.05,0,*7A
1486379157.71,56697,11.44,72748.0,4.61,-19.37,-20.43,0,*7C
1486379158.94,56698,11.44,72748.0,4.57,-19.31,-20.29,0,*7C
1486379160.15,56699,11.44,72748.3,4.61,-19.17,-20.25,0,*70
1486379161.36,56700,11.44,72748.3,4.61,-18.99,-20.05,0,*74
1486379162.57,56701,11.44,72746.0,4.57,-19.17,-20.09,0,*7B
1486379163.85,56702,11.44,72744.3,4.63,-19.31,-20.19,0,*7A
1486379165.08,56703,11.44,72748.0,4.61,-19.47,-20.53,0,*76
1486379166.37,56704,11.44,72746.5,4.63,-19.61,-20.49,0,*7C
1486379167.6,56705,11.44,72748.3,4.57,-19.65,-20.69,0,*7C
1486379168.83,56706,11.44,72748.3,4.61,-19.91,-20.83,0,*75
1486379170.06,56707,11.44,72748.8,4.57,-19.65,-20.69,0,*7E
1486379171.29,56708,11.44,72748.8,4.57,-19.65,-20.59,0,*72
1486379172.52,56709,11.44,72748.5,4.61,-20.25,-21.33,0,*75
1486379173.75,56710,11.44,72744.5,4.57,-21.17,-22.17,0,*7D
1486379174.97,56711,11.44,72750.8,4.57,-20.89,-21.97,0,*71
1486379176.22,56712,11.44,72750.0,4.55,-20.59,-21.57,0,*71
1486379177.45,56713,11.44,72750.0,4.55,-20.59,-21.43,0,*75
1486379178.65,56714,11.44,72748.8,4.53,-20.69,-21.63,0,*75
1486379179.9,56715,11.44,72750.0,4.55,-20.63,-21.57,0,*7F
1486379181.15,56716,11.44,72750.8,4.51,-20.39,-21.27,0,*70
1486379182.36,56717,11.44,72746.0,4.49,-20.25,-21.17,0,*76
1486379183.6,56718,11.44,72750.5,4.51,-19.75,-20.79,0,*76
1486379184.84,56719,11.44,72750.0,4.51,-20.15,-21.13,0,*76
1486379186.07,56720,11.44,72748.3,4.49,-20.43,-21.33,0,*74
1486379187.28,56721,11.44,72748.5,4.49,-20.59,-21.47,0,*7D
1486379188.49,56722,11.44,72750.3,4.49,-20.89,-21.77,0,*70
1486379189.72,56723,11.38,72744.0,4.45,-20.93,-21.87,0,*79
1486379190.97,56724,11.44,72750.8,4.45,-21.03,-21.87,0,*76
1486379192.2,56725,11.44,72748.0,4.45,-20.63,-21.53,0,*79
1486379193.4,56726,11.44,72750.8,4.45,-19.95,-20.73,0,*7A
1486379194.66,56727,11.44,72744.3,4.45,-19.31,-20.15,0,*75
1486379195.89,56728,11.44,72748.0,4.45,-19.65,-20.43,0,*78
1486379197.15,56729,11.44,72746.3,4.45,-19.57,-20.35,0,*79
1486379198.37,56730,11.44,72750.8,4.47,-19.91,-20.69,0,*70
1486379199.66,56731,11.44,72744.5,4.47,-19.65,-20.53,0,*73
1486379200.91,56732,11.44,72748.3,4.47,-19.37,-20.19,0,*79
1486379202.15,56733,11.44,72748.0,4.47,-19.17,-19.95,0,*74
1486379203.36,56734,11.44,72746.0,4.49,-19.37,-20.09,0,*70
1486379204.63,56735,11.44,72750.0,4.51,-19.41,-20.15,0,*74
1486379205.86,56736,11.44,72748.0,4.49,-19.61,-20.29,0,*73
1486379207.1,56737,11.44,72746.3,4.49,-19.65,-20.39,0,*77
1486379208.35,56738,11.44,72746.0,4.51,-19.71,-20.35,0,*78
1486379209.59,56739,11.44,72744.5,4.49,-19.61,-20.25,0,*70
1486379210.83,56740,11.44,72748.0,4.49,-19.61,-20.25,0,*7E
1486379212.03,56741,11.44,72748.8,4.49,-19.95,-20.69,0,*7C
1486379213.31,56742,11.44,72748.0,4.51,-19.85,-20.49,0,*75
1486379214.56,56743,11.44,72750.3,4.51,-20.25,-20.99,0,*79
1486379215.81,56744,11.44,72746.0,4.51,-20.25,-20.99,0,*7E
1486379217.01,56745,11.44,72748.8,4.49,-20.43,-21.13,0,*75
1486379218.24,56746,11.44,72746.0,4.51,-19.99,-20.63,0,*74
1486379219.49,56747,11.44,72748.5,4.51,-20.19,-21.13,0,*71
1486379220.72,56748,11.44,72746.8,4.49,-20.89,-21.53,0,*7A
1486379221.92,56749,11.44,72744.8,4.49,-20.89,-21.63,0,*78
1486379223.14,56750,11.44,72746.3,4.47,-20.73,-21.39,0,*74
1486379224.4,56751,11.44,72748.5,4.47,-20.43,-21.03,0,*7F
1486379225.6,56752,11.44,72750.8,4.45,-20.43,-21.09,0,*74
1486379226.85,56753,11.44,72748.0,4.47,-20.29,-20.83,0,*78
1486379228.09,56754,11.44,72748.8,4.47,-19.81,-20.29,0,*77
1486379229.37,56755,11.44,72748.8,4.47,-19.65,-20.19,0,*7F
1486379230.59,56756,11.44,72748.3,4.47,-19.75,-20.29,0,*7E
1486379231.8,56757,11.44,72748.3,4.49,-19.91,-20.43,0,*77
1486379233.06,56758,11.44,72746.3,4.47,-19.75,-20.19,0,*73
1486379234.31,56759,11.44,72750.0,4.47,-19.65,-20.25,0,*7C
1486379235.55,56760,11.44,72748.0,4.49,-19.65,-20.09,0,*76
1486379236.83,56761,11.44,72748.0,4.51,-19.61,-20.19,0,*7B
1486379238.05,56762,11.44,72750.3,4.49,-20.05,-20.53,0,*77
1486379239.25,56763,11.44,72748.0,4.49,-20.29,-20.73,0,*7A
1486379240.45,56764,11.44,72744.5,4.49,-20.05,-20.59,0,*7B
1486379241.68,56765,11.44,72748.3,4.49,-19.91,-20.35,0,*77
1486379242.94,56766,11.44,72748.3,4.51,-19.99,-20.49,0,*7E
1486379244.19,56767,11.44,72748.0,4.51,-20.49,-20.93,0,*7F
1486379245.42,56768,11.44,72748.8,4.49,-20.73,-21.27,0,*7E
1486379246.65,56769,11.44,72746.0,4.49,-20.73,-21.27,0,*7F
1486379247.91,56770,11.44,72750.3,4.53,-20.83,-21.23,0,*77
1486379249.13,56771,11.44,72748.0,4.49,-20.73,-21.27,0,*76
1486379250.37,56772,11.44,72748.5,4.49,-20.59,-20.99,0,*79
