1486422000.88,25633,10.69,72746.3,-6.65,-14.11,-15.57,0,*57
1486422002.1,25634,10.69,72750.5,-6.65,-14.15,-15.63,0,*53
1486422003.31,25635,10.69,72750.8,-6.65,-14.11,-15.63,0,*56
1486422004.56,25636,10.69,72750.5,-6.67,-14.15,-15.71,0,*50
1486422005.78,25637,10.69,72750.0,-6.65,-14.11,-15.63,0,*54
1486422006.99,25638,10.69,72748.5,-6.65,-14.11,-15.63,0,*5B
1486422008.21,25639,10.69,72748.0,-6.65,-14.11,-15.63,0,*5A
1486422009.45,25640,10.69,72748.3,-6.65,-14.11,-15.57,0,*53
1486422010.74,25641,10.69,72750.8,-6.63,-14.05,-15.57,0,*51
1486422012.03,25642,10.69,72748.0,-6.63,-14.05,-15.57,0,*52
1486422013.25,25643,10.69,72748.5,-6.65,-14.15,-15.63,0,*53
1486422014.5,25644,10.69,72750.8,-6.65,-14.11,-15.57,0,*57
1486422015.74,25645,10.69,72750.0,-6.63,-14.11,-15.53,0,*54
1486422017.01,25646,10.69,72752.5,-6.63,-14.11,-15.57,0,*53
1486422018.28,25647,10.69,72750.0,-6.63,-14.05,-15.53,0,*53
1486422019.52,25648,10.69,72748.5,-6.63,-14.11,-15.53,0,*59
1486422020.77,25649,10.69,72748.3,-6.63,-14.11,-15.53,0,*58
1486422022.03,25650,10.69,72750.8,-6.63,-14.11,-15.57,0,*54
1486422023.25,25651,10.69,72748.8,-6.61,-14.11,-15.53,0,*53
1486422024.52,25652,10.69,72750.8,-6.63,-14.11,-15.57,0,*56
1486422025.75,25653,10.69,72748.8,-6.63,-14.11,-15.67,0,*54
1486422026.99,25654,10.69,72750.3,-6.63,-14.19,-15.67,0,*5B
1486422028.23,25655,10.69,72750.8,-6.63,-14.19,-15.67,0,*5A
1486422029.46,25656,10.69,72752.3,-6.63,-14.11,-15.67,0,*51
1486422030.71,25657,10.69,72752.5,-6.63,-14.19,-15.71,0,*5F
1486422031.94,25658,10.69,72750.3,-6.63,-14.19,-15.67,0,*57
1486422033.16,25659,10.69,72752.3,-6.61,-14.23,-15.71,0,*5A
1486422034.43,25660,10.69,72752.0,-6.63,-14.23,-15.81,0,*5D
1486422035.7,25661,10.69,72752.3,-6.63,-14.23,-15.81,0,*5C
1486422036.93,25662,10.69,72752.5,-6.63,-14.33,-15.71,0,*51
1486422038.2,25663,10.69,72750.5,-6.63,-14.33,-15.81,0,*5F
1486422039.46,25664,10.69,72750.3,-6.63,-14.33,-15.85,0,*5C
1486422040.72,25665,10.69,72754.8,-6.63,-14.33,-15.81,0,*59
1486422041.98,25666,10.69,72748.0,-6.63,-14.33,-15.81,0,*5A
1486422043.25,25667,10.69,72752.0,-6.63,-14.23,-15.81,0,*5A
1486422044.49,25668,10.69,72748.8,-6.61,-14.33,-15.85,0,*52
1486422045.73,25669,10.69,72748.3,-6.61,-14.33,-15.81,0,*57
1486422046.99,25670,10.69,72748.5,-6.63,-14.33,-15.81,0,*5D
1486422048.26,25671,10.69,72750.0,-6.63,-14.23,-15.81,0,*5D
1486422049.53,25672,10.69,72752.8,-6.63,-14.23,-15.85,0,*5A
1486422050.8,25673,10.69,72748.3,-6.63,-14.23,-15.81,0,*5F
1486422052.06,25674,10.69,72754.8,-6.63,-14.33,-15.85,0,*5D
1486422053.32,25675,10.69,72750.5,-6.63,-14.33,-15.81,0,*58
1486422054.54,25676,10.69,72752.8,-6.65,-14.23,-15.75,0,*57
1486422055.76,25677,10.69,72748.0,-6.65,-14.23,-15.75,0,*56
1486422057.0,25678,10.69,72754.0,-6.63,-14.23,-15.71,0,*5B
1486422058.27,25679,10.69,72748.3,-6.63,-14.23,-15.81,0,*55
1486422059.54,25680,10.69,72754.5,-6.63,-14.23,-15.81,0,*53
1486422060.81,25681,10.69,72752.3,-6.63,-14.23,-15.85,0,*56
1486422062.07,25682,10.69,72754.8,-6.63,-14.33,-15.81,0,*50
1486422063.33,25683,10.69,72754.0,-6.63,-14.33,-15.85,0,*55
1486422064.6,25684,10.69,72754.0,-6.63,-14.33,-15.85,0,*52
1486422065.86,25685,10.69,72752.0,-6.63,-14.33,-15.85,0,*53
1486422067.12,25686,10.69,72754.0,-6.63,-14.37,-15.85,0,*54
1486422068.39,25687,10.69,72752.5,-6.63,-14.37,-15.85,0,*55
1486422069.65,25688,10.69,72748.3,-6.65,-14.43,-15.89,0,*53
1486422070.89,25689,10.69,72754.0,-6.63,-14.37,-15.95,0,*5A
1486422072.13,25690,10.69,72750.8,-6.63,-14.37,-15.95,0,*52
1486422073.4,25691,10.69,72750.0,-6.63,-14.47,-15.95,0,*54
1486422074.67,25692,10.69,72754.0,-6.63,-14.47,-15.95,0,*57
1486422075.91,25693,10.69,72750.5,-6.63,-14.37,-15.95,0,*51
1486422077.14,25694,10.69,72752.5,-6.63,-14.37,-15.99,0,*5A
1486422078.41,25695,10.69,72754.3,-6.63,-14.47,-15.95,0,*50
1486422079.65,25696,10.69,72752.8,-6.63,-14.37,-15.95,0,*54
1486422080.92,25697,10.69,72752.8,-6.63,-14.47,-15.95,0,*52
1486422082.19,25698,10.69,72750.8,-6.63,-14.47,-15.95,0,*5D
1486422083.46,25699,10.69,72750.0,-6.63,-14.47,-15.95,0,*5C
1486422084.7,25700,10.69,72750.0,-6.65,-14.55,-16.03,0,*54
1486422085.97,25701,10.69,72754.0,-6.63,-14.47,-15.99,0,*50
1486422087.21,25702,10.69,72752.8,-6.65,-14.51,-15.99,0,*52
1486422088.44,25703,10.69,72748.0,-6.65,-14.55,-15.99,0,*57
1486422089.68,25704,10.69,72750.8,-6.65,-14.55,-16.03,0,*50
1486422090.92,25705,10.69,72752.5,-6.65,-14.51,-15.99,0,*55
1486422092.16,25706,10.69,72748.8,-6.65,-14.51,-16.03,0,*56
1486422093.4,25707,10.69,72750.3,-6.65,-14.55,-16.03,0,*53
1486422094.64,25708,10.69,72748.3,-6.65,-14.55,-16.03,0,*5C
1486422095.9,25709,10.69,72752.0,-6.65,-14.51,-16.13,0,*58
1486422097.17,25710,10.69,72748.3,-6.67,-14.55,-15.99,0,*57
1486422098.37,25711,10.69,72752.3,-6.65,-14.65,-16.03,0,*57
1486422099.58,25712,10.69,72748.5,-6.65,-14.65,-16.03,0,*54
1486422100.84,25713,10.69,72752.0,-6.65,-14.55,-16.13,0,*57
1486422102.1,25714,10.69,72750.0,-6.67,-14.65,-16.13,0,*51
1486422103.33,25715,10.69,72752.3,-6.65,-14.65,-16.13,0,*52
1486422104.6,25716,10.69,72748.3,-6.65,-14.55,-16.17,0,*56
1486422105.83,25717,10.69,72752.5,-6.65,-14.65,-16.13,0,*50
1486422107.07,25718,10.69,72754.3,-6.65,-14.65,-16.17,0,*5B
1486422108.33,25719,10.69,72748.5,-6.67,-14.65,-16.13,0,*5C
1486422109.56,25720,10.69,72748.8,-6.65,-14.65,-16.17,0,*50
1486422110.8,25721,10.69,72750.0,-6.65,-14.65,-16.13,0,*55
1486422112.03,25722,10.69,72750.5,-6.65,-14.69,-16.17,0,*5E
1486422113.26,25723,10.69,72748.5,-6.65,-14.69,-16.17,0,*5F
1486422114.49,25724,10.69,72748.0,-6.65,-14.69,-16.13,0,*5C
1486422115.72,25725,10.69,72750.5,-6.65,-14.65,-16.17,0,*55
1486422116.98,25726,10.69,72750.8,-6.67,-14.69,-16.17,0,*58
1486422118.21,25727,10.69,72752.0,-6.65,-14.65,-16.27,0,*54
1486422119.44,25728,10.69,72752.0,-6.65,-14.65,-16.27,0,*5B
1486422120.69,25729,10.69,72752.0,-6.67,-14.69,-16.31,0,*53
1486422121.98,25730,10.69,72750.3,-6.67,-14.75,-16.31,0,*56
1486422123.27,25731,10.69,72752.0,-6.67,-14.83,-16.27,0,*59
1486422124.55,25732,10.69,72754.0,-6.67,-14.75,-16.27,0,*53
1486422125.84,25733,10.69,72748.8,-6.67,-14.83,-16.27,0,*5B
1486422127.07,25734,10.69,72748.5,-6.65,-14.69,-16.27,0,*5A
1486422128.33,25735,10.69,72752.0,-6.65,-14.75,-16.31,0,*51
1486422129.61,25736,10.69,72748.8,-6.67,-14.75,-16.27,0,*57
1486422130.87,25737,10.69,72750.5,-6.65,-14.83,-16.31,0,*5A
1486422132.16,25738,10.69,72752.0,-6.67,-14.75,-16.17,0,*5A
1486422133.41,25739,10.69,72752.8,-6.67,-14.69,-16.31,0,*52
1486422134.68,25740,10.69,72752.0,-6.65,-14.83,-16.27,0,*5D
1486422135.96,25741,10.69,72748.3,-6.67,-14.75,-16.27,0,*57
1486422137.24,25742,10.69,72750.8,-6.67,-14.75,-16.31,0,*53
1486422138.5,25743,10.69,72750.3,-6.65,-14.75,-16.31,0,*50
1486422139.79,25744,10.69,72748.0,-6.67,-14.83,-16.31,0,*5C
1486422141.05,25745,10.69,72750.3,-6.67,-14.83,-16.45,0,*5E
1486422142.31,25746,10.69,72754.5,-6.67,-14.83,-16.45,0,*5D
1486422143.52,25747,10.69,72752.5,-6.65,-14.89,-16.41,0,*50
1486422144.78,25748,10.69,72750.0,-6.67,-14.83,-16.45,0,*53
1486422146.05,25749,10.69,72748.8,-6.67,-14.83,-16.41,0,*56
1486422147.31,25750,10.63,72748.0,-6.67,-14.83,-16.41,0,*5E
1486422148.6,25751,10.69,72752.0,-6.67,-14.83,-16.31,0,*58
1486422149.89,25752,10.69,72750.0,-6.67,-14.83,-16.31,0,*5B
1486422151.1,25753,10.69,72750.3,-6.65,-14.89,-16.41,0,*55
1486422152.34,25754,10.69,72754.0,-6.67,-14.89,-16.41,0,*50
1486422153.6,25755,10.63,72746.5,-6.67,-14.83,-16.41,0,*5B
1486422154.83,25756,10.69,72750.8,-6.67,-14.89,-16.45,0,*56
1486422156.13,25757,10.69,72750.0,-6.67,-14.83,-16.31,0,*5E
1486422157.34,25758,10.69,72750.5,-6.65,-14.89,-16.41,0,*5E
1486422158.58,25759,10.69,72752.0,-6.67,-14.97,-16.45,0,*56
1486422159.81,25760,10.69,72750.3,-6.67,-14.89,-16.45,0,*53
1486422161.04,25761,10.69,72750.5,-6.67,-14.89,-16.45,0,*52
1486422162.28,25762,10.69,72750.0,-6.67,-14.89,-16.41,0,*55
1486422163.52,25763,10.69,72752.3,-6.65,-14.83,-16.41,0,*5C
1486422164.79,25764,10.69,72752.0,-6.67,-14.83,-16.41,0,*59
1486422166.06,25765,10.69,72754.0,-6.67,-14.83,-16.41,0,*58
1486422167.29,25766,10.69,72752.3,-6.67,-14.89,-16.41,0,*51
1486422168.52,25767,10.63,72752.8,-6.67,-14.89,-16.45,0,*54
1486422169.75,25768,10.69,72750.8,-6.67,-14.89,-16.45,0,*5B
1486422170.96,25769,10.69,72750.0,-6.65,-14.89,-16.41,0,*5C
1486422172.24,25770,10.69,72748.5,-6.67,-14.97,-16.51,0,*58
1486422173.52,25771,10.69,72754.5,-6.67,-14.97,-16.51,0,*59
1486422174.74,25772,10.69,72750.8,-6.65,-14.97,-16.45,0,*5D
1486422175.97,25773,10.69,72750.8,-6.67,-14.89,-16.41,0,*55
1486422177.21,25774,10.69,72752.0,-6.67,-14.89,-16.41,0,*52
1486422178.47,25775,10.69,72752.3,-6.67,-14.97,-16.41,0,*5C
1486422179.7,25776,10.69,72752.3,-6.67,-14.89,-16.45,0,*54
1486422180.95,25777,10.69,72750.8,-6.67,-14.97,-16.41,0,*5E
1486422182.17,25778,10.69,72748.5,-6.65,-14.97,-16.45,0,*57
1486422183.43,25779,10.69,72754.0,-6.69,-14.93,-16.51,0,*5B
1486422184.67,25780,10.69,72754.0,-6.67,-14.97,-16.45,0,*52
1486422185.9,25781,10.69,72754.8,-6.67,-14.89,-16.45,0,*5C
1486422187.15,25782,10.69,72752.5,-6.67,-14.97,-16.45,0,*50
1486422188.43,25783,10.69,72752.0,-6.67,-14.97,-16.51,0,*54
1486422189.69,25784,10.69,72752.0,-6.67,-14.97,-16.59,0,*5B
1486422190.96,25785,10.69,72750.5,-6.67,-14.97,-16.51,0,*52
1486422192.24,25786,10.69,72752.3,-6.67,-15.01,-16.51,0,*5F
1486422193.45,25787,10.69,72748.8,-6.65,-15.11,-16.59,0,*55
1486422194.68,25788,10.69,72752.5,-6.65,-15.01,-16.59,0,*5B
1486422195.96,25789,10.69,72748.3,-6.67,-15.01,-16.51,0,*50
1486422197.18,25790,10.69,72748.3,-6.65,-15.11,-16.65,0,*5C
1486422198.44,25791,10.69,72748.8,-6.67,-15.01,-16.59,0,*51
1486422199.7,25792,10.69,72752.8,-6.67,-15.01,-16.59,0,*52
1486422200.95,25793,10.69,72754.0,-6.67,-15.11,-16.51,0,*5A
1486422202.18,25794,10.69,72754.8,-6.65,-15.11,-16.51,0,*5F
1486422203.44,25795,10.69,72754.3,-6.67,-15.01,-16.59,0,*55
1486422204.67,25796,10.69,72752.0,-6.69,-15.15,-16.51,0,*55
1486422205.93,25797,10.69,72754.5,-6.67,-15.01,-16.59,0,*57
1486422207.18,25798,10.69,72754.0,-6.67,-15.11,-16.65,0,*56
1486422208.44,25799,10.69,72754.0,-6.67,-15.01,-16.59,0,*59
1486422209.69,25800,10.69,72754.0,-6.67,-15.11,-16.51,0,*5F
1486422210.96,25801,10.63,72748.8,-6.67,-15.15,-16.65,0,*5D
1486422212.17,25802,10.69,72754.8,-6.65,-15.11,-16.75,0,*59
1486422213.42,25803,10.69,72754.3,-6.67,-15.01,-16.75,0,*5B
1486422214.68,25804,10.69,72754.0,-6.67,-15.01,-16.59,0,*52
1486422215.94,25805,10.69,72752.8,-6.67,-15.01,-16.59,0,*53
1486422217.2,25806,10.69,72752.0,-6.67,-15.15,-16.65,0,*5A
1486422218.46,25807,10.69,72754.5,-6.67,-15.15,-16.65,0,*5B
1486422219.72,25808,10.69,72752.0,-6.69,-15.21,-16.69,0,*51
1486422220.96,25809,10.69,72752.8,-6.67,-15.15,-16.59,0,*5A
1486422222.22,25810,10.69,72752.0,-6.67,-15.25,-16.65,0,*5E
1486422223.45,25811,10.69,72750.0,-6.69,-15.21,-16.79,0,*58
1486422224.7,25812,10.69,72750.3,-6.69,-15.21,-16.69,0,*5A
1486422225.96,25813,10.63,72748.8,-6.67,-15.15,-16.65,0,*5E
1486422227.2,25814,10.69,72750.8,-6.69,-15.29,-16.69,0,*54
1486422228.43,25815,10.69,72750.5,-6.69,-15.21,-16.79,0,*5C
1486422229.64,25816,10.63,72746.3,-6.69,-15.29,-16.79,0,*57
1486422230.9,25817,10.69,72750.8,-6.69,-15.21,-16.69,0,*5F
1486422232.15,25818,10.69,72748.0,-6.69,-15.21,-16.69,0,*50
1486422233.41,25819,10.69,72754.0,-6.69,-15.35,-16.69,0,*54
1486422234.64,25820,10.69,72754.8,-6.69,-15.35,-16.79,0,*5F
1486422235.88,25821,10.69,72752.5,-6.69,-15.29,-16.69,0,*52
1486422237.12,25822,10.69,72748.8,-6.69,-15.29,-16.69,0,*51
1486422238.33,25823,10.69,72752.0,-6.69,-15.29,-16.79,0,*51
1486422239.57,25824,10.69,72754.8,-6.69,-15.35,-16.79,0,*5B
1486422240.8,25825,10.69,72752.0,-6.69,-15.43,-16.79,0,*5B
1486422242.07,25826,10.69,72752.8,-6.67,-15.39,-16.75,0,*57
1486422243.31,25827,10.69,72754.3,-6.67,-15.29,-16.75,0,*57
1486422244.55,25828,10.69,72748.0,-6.67,-15.29,-16.89,0,*5B
1486422245.81,25829,10.69,72750.8,-6.67,-15.43,-16.89,0,*56
1486422247.06,25830,10.69,72752.8,-6.67,-15.39,-16.89,0,*53
1486422248.3,25831,10.69,72754.3,-6.73,-15.43,-16.83,0,*50
1486422249.54,25832,10.69,72752.3,-6.69,-15.43,-16.83,0,*58
1486422250.81,25833,10.69,72752.3,-6.67,-15.39,-16.79,0,*5F
1486422252.06,25834,10.69,72748.8,-6.67,-15.39,-16.89,0,*57
1486422253.29,25835,10.69,72752.8,-6.69,-15.43,-16.93,0,*5E
1486422254.53,25836,10.63,72748.8,-6.69,-15.43,-16.93,0,*5D
1486422255.77,25837,10.69,72752.8,-6.67,-15.53,-16.79,0,*57
1486422257.02,25838,10.69,72748.3,-6.67,-15.43,-16.89,0,*56
1486422258.28,25839,10.69,72750.0,-6.67,-15.43,-16.89,0,*57
1486422259.52,25840,10.69,72752.3,-6.73,-15.57,-16.83,0,*53
1486422260.75,25841,10.69,72750.5,-6.69,-15.57,-16.93,0,*58
1486422261.95,25842,10.63,72750.5,-6.69,-15.49,-16.93,0,*54
1486422263.17,25843,10.69,72750.5,-6.73,-15.49,-16.83,0,*5F
1486422264.37,25844,10.69,72754.3,-6.69,-15.49,-16.93,0,*52
1486422265.6,25845,10.69,72754.5,-6.69,-15.57,-16.93,0,*5C
1486422266.8,25846,10.63,72750.8,-6.69,-15.49,-16.93,0,*50
1486422268.01,25847,10.69,72748.8,-6.73,-15.49,-16.93,0,*5A
1486422269.22,25848,10.69,72752.5,-6.69,-15.49,-16.83,0,*5F
1486422270.45,25849,10.69,72752.0,-6.69,-15.57,-16.79,0,*54
1486422271.68,25850,10.69,72752.5,-6.73,-15.57,-16.93,0,*53
1486422272.92,25851,10.69,72748.0,-6.73,-15.57,-16.83,0,*53
1486422274.16,25852,10.69,72748.0,-6.69,-15.57,-16.83,0,*5B
1486422275.4,25853,10.69,72754.3,-6.67,-15.53,-16.79,0,*55
1486422276.63,25854,10.69,72752.5,-6.73,-15.57,-16.83,0,*56
1486422277.84,25855,10.69,72750.5,-6.69,-15.49,-16.79,0,*56
1486422279.07,25856,10.69,72748.8,-6.69,-15.57,-16.93,0,*5E
1486422280.31,25857,10.69,72752.3,-6.69,-15.57,-16.79,0,*5B
1486422281.54,25858,10.69,72752.5,-6.73,-15.57,-16.79,0,*5F
1486422282.78,25859,10.63,72750.5,-6.69,-15.57,-16.79,0,*55
1486422284.02,25860,10.69,72750.5,-6.73,-15.57,-16.83,0,*51
1486422285.25,25861,10.69,72752.8,-6.69,-15.57,-16.83,0,*5B
1486422286.48,25862,10.69,72750.5,-6.69,-15.57,-16.83,0,*58
1486422287.72,25863,10.69,72748.8,-6.69,-15.57,-16.83,0,*59
1486422288.93,25864,10.69,72750.8,-6.69,-15.53,-16.75,0,*53
1486422290.17,25865,10.69,72750.0,-6.69,-15.57,-16.79,0,*5A
1486422291.4,25866,10.63,72748.5,-6.69,-15.57,-16.79,0,*59
1486422292.64,25867,10.69,72750.8,-6.69,-15.57,-16.83,0,*5D
1486422293.87,25868,10.63,72748.0,-6.69,-15.57,-16.83,0,*52
1486422295.11,25869,10.69,72750.0,-6.69,-15.57,-16.79,0,*56
1486422296.34,25870,10.69,72752.8,-6.73,-15.57,-16.79,0,*55
1486422297.55,25871,10.69,72750.5,-6.69,-15.49,-16.79,0,*50
1486422298.79,25872,10.69,72750.0,-6.73,-15.57,-16.79,0,*57
1486422300.02,25873,10.63,72748.3,-6.69,-15.63,-16.69,0,*5B
1486422301.24,25874,10.63,72748.5,-6.69,-15.63,-16.79,0,*5D
1486422302.47,25875,10.69,72748.8,-6.69,-15.57,-16.79,0,*5B
1486422303.7,25876,10.69,72750.8,-6.69,-15.57,-16.79,0,*58
1486422304.91,25877,10.69,72748.3,-6.69,-15.67,-16.79,0,*5A
1486422306.13,25878,10.63,72748.5,-6.69,-15.63,-16.79,0,*51
1486422307.34,25879,10.69,72750.8,-6.69,-15.63,-16.79,0,*50
1486422308.57,25880,10.63,72748.0,-6.67,-15.63,-16.79,0,*58
1486422309.81,25881,10.69,72750.8,-6.67,-15.63,-16.79,0,*59
1486422311.02,25882,10.63,72750.3,-6.69,-15.63,-16.79,0,*54
1486422312.24,25883,10.69,72752.8,-6.69,-15.63,-16.79,0,*55
1486422313.45,25884,10.69,72748.0,-6.69,-15.67,-16.83,0,*53
1486422314.66,25885,10.69,72750.8,-6.69,-15.67,-16.79,0,*57
1486422315.87,25886,10.69,72752.3,-6.69,-15.63,-16.79,0,*50
1486422317.11,25887,10.69,72750.3,-6.67,-15.63,-16.79,0,*5F
1486422318.34,25888,10.69,72752.3,-6.67,-15.63,-16.79,0,*50
1486422319.61,25889,10.69,72750.0,-6.67,-15.57,-16.75,0,*5A
1486422320.85,25890,10.63,72750.5,-6.67,-15.63,-16.75,0,*55
1486422322.09,25891,10.63,72748.5,-6.67,-15.63,-16.75,0,*54
1486422323.32,25892,10.69,72750.3,-6.69,-15.67,-16.69,0,*50
1486422324.56,25893,10.69,72752.8,-6.67,-15.63,-16.79,0,*5A
1486422325.8,25894,10.69,72752.8,-6.67,-15.71,-16.79,0,*5E
1486422327.04,25895,10.63,72750.3,-6.67,-15.63,-16.79,0,*5C
1486422328.25,25896,10.69,72754.0,-6.65,-15.75,-16.79,0,*5A
1486422329.49,25897,10.63,72750.3,-6.67,-15.71,-16.79,0,*5D
1486422330.72,25898,10.69,72750.5,-6.67,-15.71,-16.89,0,*5D
1486422331.96,25899,10.69,72754.0,-6.67,-15.75,-16.89,0,*58
1486422333.19,25900,10.69,72748.0,-6.67,-15.71,-16.89,0,*5D
1486422334.43,25901,10.69,72748.0,-6.69,-15.81,-16.83,0,*57
1486422335.66,25902,10.69,72752.8,-6.67,-15.71,-16.89,0,*5F
1486422336.9,25903,10.69,72750.3,-6.67,-15.75,-16.89,0,*5A
1486422338.13,25904,10.69,72750.8,-6.67,-15.75,-16.89,0,*5D
1486422339.37,25905,10.69,72752.0,-6.67,-15.75,-16.79,0,*53
1486422340.62,25906,10.69,72754.5,-6.67,-15.75,-16.79,0,*50
1486422341.84,25907,10.63,72748.5,-6.69,-15.81,-16.93,0,*50
1486422343.08,25908,10.69,72754.0,-6.69,-15.81,-16.83,0,*5E
1486422344.31,25909,10.63,72748.5,-6.69,-15.81,-16.93,0,*5E
1486422345.54,25910,10.69,72752.3,-6.69,-15.81,-16.83,0,*57
1486422346.77,25911,10.69,72748.0,-6.69,-15.81,-16.93,0,*57
1486422347.98,25912,10.63,72750.0,-6.69,-15.95,-16.93,0,*51
1486422349.21,25913,10.69,72748.5,-6.69,-15.89,-16.93,0,*5D
1486422350.47,25914,10.69,72750.8,-6.67,-15.85,-16.89,0,*53
1486422351.7,25915,10.69,72750.0,-6.69,-15.89,-16.93,0,*5B
1486422352.91,25916,10.69,72750.0,-6.69,-15.95,-16.97,0,*51
1486422354.14,25917,10.69,72750.3,-6.69,-15.89,-16.97,0,*5D
1486422355.38,25918,10.69,72752.3,-6.69,-15.89,-16.97,0,*52
1486422356.59,25919,10.69,72752.8,-6.69,-15.95,-16.97,0,*5E
1486422357.83,25920,10.69,72750.0,-6.69,-15.95,-17.07,0,*5C
1486422359.07,25921,10.69,72750.0,-6.69,-15.89,-16.97,0,*58
1486422360.28,25922,10.69,72750.5,-6.69,-15.95,-16.97,0,*56
1486422361.49,25923,10.69,72754.0,-6.73,-15.95,-16.97,0,*5C
1486422362.72,25924,10.69,72748.8,-6.69,-15.89,-16.97,0,*5D
1486422363.93,25925,10.69,72750.3,-6.69,-15.95,-16.97,0,*51
1486422365.14,25926,10.69,72752.5,-6.69,-15.95,-16.97,0,*52
1486422366.36,25927,10.69,72752.3,-6.73,-15.95,-16.97,0,*58
1486422367.56,25928,10.69,72754.8,-6.73,-15.95,-16.93,0,*53
1486422368.77,25929,10.69,72754.8,-6.69,-15.95,-16.93,0,*59
1486422369.98,25930,10.69,72748.0,-6.69,-15.95,-16.97,0,*55
1486422371.19,25931,10.69,72754.0,-6.69,-15.95,-16.97,0,*54
1486422372.4,25932,10.69,72748.8,-6.73,-16.03,-16.97,0,*50
1486422373.61,25933,10.69,72752.8,-6.73,-15.95,-16.97,0,*5D
1486422374.82,25934,10.63,72750.8,-6.69,-15.95,-16.97,0,*51
1486422376.03,25935,10.63,72750.3,-6.73,-15.95,-16.97,0,*5B
1486422377.24,25936,10.69,72750.5,-6.69,-15.95,-16.97,0,*53
1486422378.45,25937,10.69,72750.8,-6.69,-15.95,-16.97,0,*52
1486422379.66,25938,10.63,72748.5,-6.73,-15.95,-16.97,0,*56
1486422380.9,25939,10.69,72750.8,-6.73,-15.89,-16.97,0,*5A
1486422382.11,25940,10.69,72752.3,-6.69,-16.03,-16.97,0,*5E
1486422383.32,25941,10.69,72750.8,-6.69,-16.03,-16.97,0,*5F
1486422384.52,25942,10.69,72752.5,-6.69,-15.95,-16.93,0,*54
1486422385.73,25943,10.69,72750.0,-6.73,-15.95,-16.93,0,*5E
1486422386.94,25944,10.69,72750.3,-6.69,-16.03,-16.97,0,*5A
1486422388.15,25945,10.69,72748.5,-6.69,-16.03,-16.97,0,*5B
1486422389.36,25946,10.69,72748.3,-6.73,-16.03,-16.97,0,*53
1486422390.57,25947,10.69,72748.5,-6.73,-16.03,-16.97,0,*52
1486422391.78,25948,10.69,72748.5,-6.73,-16.03,-16.97,0,*5D
1486422393.02,25949,10.63,72748.0,-6.69,-15.89,-16.97,0,*56
1486422394.23,25950,10.69,72750.8,-6.69,-16.03,-16.97,0,*5F
1486422395.44,25951,10.69,72750.3,-6.69,-16.03,-16.97,0,*5E
1486422396.64,25952,10.69,72748.8,-6.69,-16.03,-16.93,0,*59
1486422397.94,25953,10.69,72754.5,-6.75,-16.09,-17.03,0,*57
1486422399.15,25954,10.69,72748.0,-6.73,-16.03,-16.97,0,*50
1486422400.39,25955,10.69,72750.8,-6.73,-16.09,-16.97,0,*5B
1486422401.6,25956,10.63,72744.0,-6.73,-16.03,-16.97,0,*52
1486422402.81,25957,10.69,72750.0,-6.73,-16.03,-16.97,0,*53
1486422404.07,25958,10.69,72750.0,-6.75,-15.99,-17.03,0,*56
1486422405.37,25959,10.69,72750.5,-6.75,-16.09,-17.03,0,*5D
1486422406.58,25960,10.69,72752.0,-6.69,-15.95,-16.83,0,*55
1486422407.79,25961,10.69,72750.5,-6.73,-15.95,-16.93,0,*5E
1486422408.99,25962,10.69,72750.0,-6.73,-15.95,-16.93,0,*5D
1486422410.2,25963,10.69,72750.8,-6.73,-15.95,-16.93,0,*5C
1486422411.42,25964,10.69,72750.5,-6.73,-15.95,-16.83,0,*5A
1486422412.63,25965,10.69,72752.3,-6.73,-15.95,-16.93,0,*5A
1486422413.84,25966,10.63,72750.8,-6.73,-16.03,-16.93,0,*55
1486422415.04,25967,10.69,72750.3,-6.73,-16.03,-16.93,0,*54
1486422416.28,25968,10.69,72750.0,-6.73,-15.89,-16.93,0,*5A
1486422417.49,25969,10.69,72750.8,-6.73,-15.95,-16.83,0,*57
1486422418.71,25970,10.69,72752.8,-6.69,-15.95,-16.83,0,*54
1486422419.91,25971,10.69,72748.3,-6.69,-15.95,-16.93,0,*54
1486422421.15,25972,10.69,72750.0,-6.73,-15.89,-16.93,0,*51
1486422422.35,25973,10.69,72750.5,-6.69,-15.95,-16.93,0,*56
1486422423.59,25974,10.63,72748.3,-6.69,-15.89,-16.93,0,*5C
1486422424.79,25975,10.69,72750.8,-6.73,-15.95,-16.93,0,*5B
1486422426.03,25976,10.69,72748.3,-6.69,-15.89,-16.83,0,*5F
1486422427.24,25977,10.69,72750.0,-6.69,-15.95,-16.83,0,*53
1486422428.48,25978,10.69,72750.3,-6.69,-15.89,-16.83,0,*51
1486422429.72,25979,10.69,72750.0,-6.69,-15.89,-16.83,0,*50
1486422430.96,25980,10.69,72748.0,-6.69,-15.89,-16.83,0,*56
1486422432.2,25981,10.69,72748.5,-6.73,-15.89,-16.83,0,*5C
1486422433.44,25982,10.63,72748.0,-6.73,-15.89,-16.83,0,*5F
1486422434.66,25983,10.69,72750.0,-6.73,-15.95,-16.83,0,*53
1486422435.87,25984,10.69,72752.3,-6.73,-15.95,-16.83,0,*54
1486422437.08,25985,10.69,72748.5,-6.69,-15.95,-16.83,0,*5E
1486422438.29,25986,10.69,72748.0,-6.69,-15.95,-16.93,0,*5C
1486422439.53,25987,10.69,72748.0,-6.73,-15.89,-16.79,0,*5F
