1486393200.17,2482,11.88,72780.8,-4.97,-13.83,-13.97,0,*63
1486393201.46,2483,11.88,72782.5,-4.97,-13.83,-14.01,0,*6A
1486393202.71,2484,11.88,72782.8,-4.95,-13.87,-14.01,0,*6B
1486393204.0,2485,11.88,72778.8,-4.97,-13.83,-13.97,0,*64
1486393205.29,2486,11.88,72780.3,-4.97,-13.83,-13.97,0,*67
1486393206.54,2487,11.88,72776.8,-4.95,-13.87,-14.01,0,*68
1486393207.83,2488,11.88,72778.8,-4.97,-13.83,-14.01,0,*61
1486393209.11,2489,11.88,72780.8,-4.97,-13.87,-14.01,0,*64
1486393210.39,2490,11.88,72780.0,-4.97,-13.87,-14.01,0,*6C
1486393211.68,2491,11.88,72778.0,-4.97,-13.83,-14.01,0,*69
1486393212.96,2492,11.88,72778.8,-4.97,-13.87,-14.01,0,*6E
1486393214.18,2493,11.88,72780.5,-5.01,-13.93,-14.05,0,*60
1486393215.46,2494,11.88,72782.8,-4.97,-13.87,-13.97,0,*60
1486393216.75,2495,11.88,72782.5,-4.97,-13.83,-14.01,0,*6D
1486393218.04,2496,11.88,72782.5,-4.97,-13.83,-14.01,0,*6E
1486393219.3,2497,11.88,72782.3,-4.97,-13.97,-14.11,0,*6B
1486393220.55,2498,11.88,72782.5,-4.97,-13.97,-14.11,0,*64
1486393221.78,2499,11.88,72782.0,-5.01,-14.01,-14.19,0,*6B
1486393222.99,2500,11.88,72782.8,-5.01,-14.15,-14.19,0,*6F
1486393224.22,2501,11.88,72780.3,-5.01,-14.01,-14.15,0,*67
1486393225.45,2502,11.88,72780.0,-5.01,-14.05,-14.29,0,*6F
1486393226.65,2503,11.88,72780.8,-5.01,-14.15,-14.19,0,*6C
1486393227.89,2504,11.88,72782.0,-5.01,-14.01,-14.15,0,*62
1486393229.11,2505,11.88,72784.0,-5.01,-13.93,-14.05,0,*6E
1486393230.36,2506,11.88,72778.0,-5.01,-13.87,-14.01,0,*6C
1486393231.58,2507,11.88,72782.3,-5.01,-13.93,-14.05,0,*6C
1486393232.8,2508,11.88,72780.8,-5.01,-13.93,-14.05,0,*63
1486393234.02,2509,11.88,72782.5,-5.01,-13.93,-14.05,0,*62
1486393235.25,2510,11.88,72780.8,-5.01,-13.93,-14.01,0,*6E
1486393236.5,2511,11.88,72782.0,-5.01,-13.87,-14.01,0,*6A
1486393237.78,2512,11.88,72780.3,-5.03,-14.01,-14.05,0,*66
1486393239.0,2513,11.88,72782.8,-5.01,-13.93,-14.01,0,*6D
1486393240.26,2514,11.88,72780.8,-5.01,-14.01,-14.05,0,*62
1486393241.49,2515,11.88,72780.8,-5.03,-14.15,-14.29,0,*6A
1486393242.74,2516,11.88,72782.5,-5.01,-14.01,-14.05,0,*60
1486393244.0,2517,11.88,72780.5,-5.01,-14.01,-14.05,0,*61
1486393245.25,2518,11.88,72782.0,-5.03,-14.01,-14.19,0,*61
1486393246.51,2519,11.88,72782.0,-5.03,-14.01,-14.15,0,*6C
1486393247.77,2520,11.88,72780.0,-5.01,-14.01,-14.05,0,*65
1486393248.99,2521,11.88,72784.0,-5.01,-13.93,-14.05,0,*68
1486393250.25,2522,11.88,72780.3,-5.03,-14.01,-14.15,0,*64
1486393251.5,2523,11.88,72784.5,-5.03,-14.01,-14.15,0,*65
1486393252.79,2524,11.88,72782.3,-5.03,-14.01,-14.01,0,*67
1486393254.03,2525,11.88,72780.3,-5.03,-13.93,-14.05,0,*6E
1486393255.31,2526,11.88,72780.5,-5.03,-13.87,-14.05,0,*68
1486393256.56,2527,11.88,72782.3,-5.03,-13.93,-14.01,0,*68
1486393257.81,2528,11.88,72778.8,-5.03,-13.93,-14.05,0,*63
1486393259.08,2529,11.88,72780.5,-5.03,-13.87,-14.05,0,*67
1486393260.3,2530,11.88,72782.8,-5.01,-13.93,-14.01,0,*6C
1486393261.55,2531,11.88,72784.0,-5.03,-13.93,-14.05,0,*6B
1486393262.77,2532,11.88,72782.0,-5.01,-13.93,-14.05,0,*6A
1486393264.03,2533,11.88,72782.3,-5.03,-14.05,-14.15,0,*60
1486393265.28,2534,11.88,72780.5,-5.03,-13.93,-14.05,0,*6E
1486393266.55,2535,11.88,72776.5,-5.03,-13.87,-14.01,0,*6E
1486393267.83,2536,11.88,72782.0,-5.03,-13.87,-14.05,0,*69
1486393269.07,2537,11.88,72780.0,-5.03,-13.93,-14.05,0,*6D
1486393270.32,2538,11.88,72780.3,-5.03,-13.93,-14.01,0,*66
1486393271.6,2539,11.88,72780.5,-5.03,-13.87,-14.01,0,*62
1486393272.85,2540,11.88,72780.0,-5.03,-13.73,-14.01,0,*67
1486393274.07,2541,11.88,72780.0,-5.01,-13.79,-13.93,0,*62
1486393275.31,2542,11.88,72780.0,-5.03,-13.87,-13.93,0,*62
1486393276.53,2543,11.88,72782.8,-5.01,-13.87,-13.93,0,*61
1486393277.78,2544,11.88,72780.8,-5.01,-13.79,-14.01,0,*6B
1486393279.02,2545,11.88,72780.3,-5.03,-13.79,-13.93,0,*64
1486393280.3,2546,11.88,72780.5,-5.03,-13.87,-14.05,0,*6E
1486393281.55,2547,11.88,72780.3,-5.03,-13.93,-14.05,0,*6A
1486393282.82,2548,11.88,72782.0,-5.03,-13.87,-14.05,0,*60
1486393284.09,2549,11.88,72784.5,-5.03,-13.79,-14.05,0,*60
1486393285.37,2550,11.88,72782.3,-5.03,-13.79,-14.01,0,*6C
1486393286.62,2551,11.88,72780.8,-5.01,-13.79,-14.01,0,*6F
1486393287.9,2552,11.88,72784.0,-5.03,-13.79,-14.01,0,*6E
1486393289.12,2553,11.88,72778.8,-5.03,-13.73,-13.93,0,*69
1486393290.36,2554,11.88,72782.0,-5.03,-13.79,-13.93,0,*64
1486393291.6,2555,11.88,72782.8,-5.03,-13.93,-14.05,0,*69
1486393292.86,2556,11.88,72782.0,-5.01,-13.87,-14.01,0,*69
1486393294.13,2557,11.88,72786.0,-5.03,-13.79,-14.01,0,*6B
1486393295.39,2558,11.88,72786.0,-5.03,-13.73,-14.01,0,*6E
1486393296.61,2559,11.88,72780.5,-5.03,-13.93,-14.15,0,*64
1486393297.88,2560,11.88,72780.8,-5.03,-13.87,-14.05,0,*6A
1486393299.16,2561,11.88,72780.3,-5.03,-13.87,-14.05,0,*6B
1486393300.41,2562,11.88,72786.5,-5.01,-13.87,-14.01,0,*6E
1486393301.66,2563,11.88,72784.0,-5.03,-13.73,-14.01,0,*66
1486393302.9,2564,11.88,72786.5,-5.01,-13.79,-13.79,0,*61
1486393304.13,2565,11.88,72784.8,-5.01,-14.01,-14.19,0,*69
1486393305.35,2566,11.88,72780.3,-5.03,-13.93,-14.15,0,*68
1486393306.63,2567,11.88,72780.5,-5.03,-13.87,-14.05,0,*6D
1486393307.82,2568,11.88,72782.5,-5.01,-13.93,-13.93,0,*6D
1486393309.07,2569,11.88,72784.0,-5.03,-13.93,-14.05,0,*66
1486393310.31,2570,11.88,72782.5,-5.03,-13.93,-14.05,0,*6E
1486393311.56,2571,11.88,72786.5,-5.03,-13.93,-14.01,0,*6B
1486393312.79,2572,11.88,72780.3,-5.05,-13.79,-14.11,0,*6B
1486393314.03,2573,11.88,72786.5,-5.01,-13.87,-14.05,0,*6A
1486393315.31,2574,11.88,72780.5,-5.03,-13.87,-14.05,0,*6F
1486393316.59,2575,11.88,72782.8,-5.03,-13.87,-14.01,0,*6A
1486393317.81,2576,11.88,72786.0,-5.01,-13.93,-14.05,0,*6A
1486393319.06,2577,11.88,72780.0,-5.01,-13.87,-14.01,0,*6A
1486393320.31,2578,11.88,72782.5,-5.01,-13.79,-14.01,0,*64
1486393321.56,2579,11.88,72780.8,-5.01,-13.79,-14.01,0,*65
1486393322.83,2580,11.88,72782.3,-5.03,-13.79,-14.05,0,*65
1486393324.11,2581,11.88,72780.5,-5.03,-13.87,-14.01,0,*61
1486393325.36,2582,11.88,72784.0,-5.01,-13.79,-14.05,0,*65
1486393326.63,2583,11.88,72782.8,-5.03,-13.79,-14.01,0,*62
1486393327.91,2584,11.88,72784.0,-5.03,-13.79,-14.01,0,*65
1486393329.13,2585,11.88,72786.0,-5.03,-13.73,-13.93,0,*62
1486393330.41,2586,11.88,72786.0,-5.03,-13.79,-14.01,0,*67
1486393331.68,2587,11.88,72786.0,-5.03,-13.87,-14.01,0,*67
1486393332.96,2588,11.88,72786.0,-5.03,-13.87,-14.05,0,*6C
1486393334.21,2589,11.88,72784.0,-5.01,-13.87,-14.01,0,*6B
1486393335.46,2590,11.88,72782.8,-5.03,-13.93,-14.01,0,*64
1486393336.73,2591,11.88,72786.5,-5.03,-13.87,-14.05,0,*64
1486393338.01,2592,11.88,72784.5,-5.03,-13.87,-14.01,0,*63
1486393339.23,2593,11.88,72782.0,-5.01,-13.93,-14.05,0,*61
1486393340.46,2594,11.88,72786.0,-5.03,-14.15,-14.33,0,*68
1486393341.72,2595,11.88,72784.3,-5.03,-14.01,-14.15,0,*68
1486393342.94,2596,11.88,72782.8,-5.03,-13.93,-14.15,0,*67
1486393344.17,2597,11.88,72786.8,-5.01,-13.93,-14.01,0,*61
1486393345.45,2598,11.88,72786.0,-5.03,-13.87,-14.01,0,*69
1486393346.72,2599,11.88,72782.8,-5.03,-13.79,-14.01,0,*69
1486393347.97,2600,11.88,72784.0,-5.01,-13.79,-14.01,0,*68
1486393349.25,2601,11.88,72784.5,-5.03,-13.79,-14.01,0,*6B
1486393350.53,2602,11.88,72786.3,-5.03,-13.79,-14.01,0,*68
1486393351.75,2603,11.88,72786.3,-5.03,-13.93,-14.15,0,*68
1486393352.97,2604,11.88,72784.5,-5.03,-13.93,-14.15,0,*6F
1486393354.2,2605,11.88,72780.5,-5.03,-13.93,-14.15,0,*6E
1486393355.47,2606,11.88,72786.3,-5.03,-13.87,-14.05,0,*69
1486393356.7,2607,11.88,72784.8,-5.05,-13.97,-14.11,0,*6A
1486393357.92,2608,11.88,72780.3,-5.03,-13.93,-14.19,0,*6F
1486393359.15,2609,11.88,72784.0,-5.03,-13.93,-14.15,0,*62
1486393360.37,2610,11.88,72786.3,-5.03,-13.93,-14.15,0,*6A
1486393361.62,2611,11.88,72786.8,-5.03,-13.93,-14.05,0,*6A
1486393362.89,2612,11.88,72786.0,-5.03,-13.87,-14.05,0,*6C
1486393364.14,2613,11.88,72786.5,-5.03,-13.93,-14.05,0,*68
1486393365.36,2614,11.88,72784.3,-5.03,-13.93,-14.19,0,*62
1486393366.61,2615,11.88,72784.3,-5.03,-14.01,-14.19,0,*6F
1486393367.85,2616,11.88,72780.5,-5.03,-14.15,-14.19,0,*69
1486393369.08,2617,11.88,72780.5,-5.03,-14.15,-14.29,0,*6B
1486393370.31,2618,11.88,72784.0,-5.03,-14.15,-14.33,0,*6F
1486393371.55,2619,11.88,72784.5,-5.05,-14.19,-14.47,0,*67
1486393372.76,2620,11.88,72786.3,-5.05,-14.19,-14.33,0,*6E
1486393374.02,2621,11.88,72782.5,-5.07,-13.97,-14.19,0,*64
1486393375.27,2622,11.88,72786.3,-5.07,-13.97,-14.11,0,*6F
1486393376.46,2623,11.88,72786.5,-5.05,-13.93,-14.11,0,*68
1486393377.72,2624,11.88,72782.0,-5.07,-13.97,-14.11,0,*69
1486393378.95,2625,11.88,72784.0,-5.05,-14.05,-14.23,0,*67
1486393380.16,2626,11.88,72782.3,-5.05,-14.11,-14.23,0,*61
1486393381.42,2627,11.88,72782.5,-5.07,-14.05,-14.19,0,*6E
1486393382.67,2628,11.88,72780.8,-5.07,-14.05,-14.19,0,*61
1486393383.92,2629,11.88,72784.0,-5.07,-13.97,-14.11,0,*64
1486393385.15,2630,11.88,72786.0,-5.05,-13.93,-14.05,0,*6F
1486393386.43,2631,11.88,72782.3,-5.07,-13.79,-14.05,0,*68
1486393387.65,2632,11.88,72784.3,-5.05,-13.79,-14.11,0,*6C
1486393388.93,2633,11.88,72786.0,-5.07,-13.83,-14.05,0,*6F
1486393390.19,2634,11.88,72786.3,-5.05,-13.83,-14.05,0,*6A
1486393391.47,2635,11.88,72782.8,-5.07,-13.79,-13.97,0,*60
1486393392.75,2636,11.88,72786.3,-5.07,-13.83,-14.05,0,*6A
1486393393.95,2637,11.88,72784.3,-5.05,-13.93,-14.11,0,*6D
1486393395.18,2638,11.88,72784.3,-5.05,-13.93,-13.97,0,*6B
1486393396.43,2639,11.88,72784.3,-5.07,-13.97,-14.11,0,*65
1486393397.64,2640,11.88,72780.8,-5.07,-13.93,-14.11,0,*6F
1486393398.9,2641,11.88,72786.5,-5.07,-13.97,-14.11,0,*6A
1486393400.15,2642,11.88,72782.8,-5.07,-13.97,-14.19,0,*61
1486393401.37,2643,11.88,72784.5,-5.07,-13.93,-14.11,0,*6C
1486393402.63,2644,11.88,72780.5,-5.07,-13.97,-14.19,0,*67
1486393403.84,2645,11.88,72782.8,-5.05,-14.19,-14.33,0,*6D
1486393405.09,2646,11.88,72780.3,-5.07,-14.05,-14.23,0,*60
1486393406.35,2647,11.88,72784.5,-5.07,-14.05,-14.19,0,*68
1486393407.6,2648,11.88,72780.8,-5.07,-13.97,-14.19,0,*6B
1486393408.84,2649,11.88,72782.0,-5.09,-14.01,-14.15,0,*60
1486393410.07,2650,11.88,72782.8,-5.09,-13.97,-14.15,0,*60
1486393411.31,2651,11.88,72780.3,-5.09,-13.97,-14.15,0,*61
1486393412.54,2652,11.88,72786.0,-5.09,-13.97,-14.15,0,*62
1486393413.78,2653,11.88,72784.8,-5.09,-14.01,-14.15,0,*6B
1486393414.99,2654,11.88,72784.0,-5.09,-14.15,-14.29,0,*66
1486393416.24,2655,11.88,72780.8,-5.07,-14.05,-14.19,0,*6B
1486393417.47,2656,11.88,72782.5,-5.07,-14.11,-14.37,0,*61
1486393418.68,2657,11.88,72782.0,-5.09,-14.11,-14.29,0,*61
1486393419.89,2658,11.88,72780.5,-5.09,-14.11,-14.29,0,*6E
1486393421.1,2659,11.88,72782.8,-5.09,-14.11,-14.23,0,*65
1486393422.32,2660,11.88,72780.0,-5.09,-13.97,-14.11,0,*67
1486393423.58,2661,11.88,72782.8,-5.11,-14.01,-14.15,0,*63
1486393424.78,2662,11.88,72782.8,-5.09,-13.93,-14.15,0,*65
1486393426.0,2663,11.88,72782.5,-5.11,-13.93,-14.11,0,*69
1486393427.22,2664,11.88,72782.0,-5.11,-13.93,-14.15,0,*6A
1486393428.46,2665,11.88,72784.3,-5.09,-14.01,-14.15,0,*6E
1486393429.69,2666,11.88,72780.8,-5.09,-13.97,-14.15,0,*65
1486393430.92,2667,11.88,72782.5,-5.09,-13.87,-14.11,0,*61
1486393432.16,2668,11.88,72780.0,-5.11,-13.93,-14.05,0,*67
1486393433.38,2669,11.88,72782.8,-5.09,-13.87,-14.11,0,*6F
1486393434.64,2670,11.88,72782.0,-5.11,-13.87,-14.15,0,*6A
1486393435.9,2671,11.88,72784.5,-5.09,-13.83,-14.01,0,*63
1486393437.15,2672,11.88,72786.5,-5.09,-13.87,-14.01,0,*64
1486393438.37,2673,11.88,72780.5,-5.09,-13.87,-14.11,0,*64
1486393439.6,2674,11.88,72784.8,-5.09,-13.87,-14.15,0,*67
1486393440.82,2675,11.88,72782.8,-5.09,-13.87,-14.11,0,*62
1486393442.08,2676,11.88,72786.3,-5.09,-13.83,-14.01,0,*64
1486393443.31,2677,11.88,72784.0,-5.09,-13.97,-14.11,0,*61
1486393444.54,2678,11.88,72780.3,-5.09,-13.97,-14.11,0,*6E
1486393445.76,2679,11.88,72784.8,-5.09,-13.87,-14.11,0,*6E
1486393447.02,2680,11.88,72780.3,-5.09,-13.87,-13.97,0,*61
1486393448.24,2681,11.88,72784.8,-5.09,-13.87,-14.11,0,*69
1486393449.46,2682,11.88,72782.3,-5.09,-13.87,-14.11,0,*6A
1486393450.72,2683,11.88,72782.0,-5.09,-13.83,-14.01,0,*6E
1486393451.98,2684,11.88,72784.0,-5.09,-13.87,-14.01,0,*6D
1486393453.22,2685,11.88,72786.8,-5.11,-13.93,-14.05,0,*64
1486393454.48,2686,11.88,72786.0,-5.09,-13.87,-14.01,0,*6F
1486393455.72,2687,11.88,72784.8,-5.11,-13.93,-14.05,0,*66
1486393456.98,2688,11.88,72786.0,-5.09,-13.87,-13.97,0,*69
1486393458.23,2689,11.88,72786.0,-5.11,-13.93,-14.05,0,*68
1486393459.48,2690,11.88,72780.5,-5.09,-13.87,-14.01,0,*68
1486393460.74,2691,11.88,72784.0,-5.09,-13.83,-14.01,0,*6D
1486393462.0,2692,11.88,72784.0,-5.09,-13.83,-13.97,0,*66
1486393463.26,2693,11.88,72786.3,-5.09,-13.83,-13.97,0,*67
1486393464.52,2694,11.88,72782.8,-5.09,-13.87,-13.97,0,*64
1486393465.79,2695,11.88,72780.8,-5.11,-13.87,-14.05,0,*60
1486393467.05,2696,11.88,72782.5,-5.09,-13.87,-14.01,0,*6E
1486393468.3,2697,11.88,72784.8,-5.11,-13.93,-13.97,0,*6B
1486393469.53,2698,11.88,72784.5,-5.09,-13.83,-14.11,0,*65
1486393470.76,2699,11.88,72780.0,-5.09,-13.87,-14.15,0,*64
1486393471.98,2700,11.88,72784.8,-5.09,-13.87,-14.11,0,*61
1486393473.2,2701,11.88,72786.3,-5.11,-13.93,-14.15,0,*68
1486393474.45,2702,11.88,72784.3,-5.11,-13.87,-14.15,0,*6E
1486393475.71,2703,11.88,72784.8,-5.11,-13.87,-14.15,0,*6F
1486393476.93,2704,11.88,72782.8,-5.09,-13.97,-14.11,0,*64
1486393478.16,2705,11.88,72782.5,-5.09,-13.87,-14.11,0,*64
1486393479.38,2706,11.88,72786.0,-5.09,-13.83,-14.11,0,*63
1486393480.61,2707,11.88,72784.0,-5.09,-13.87,-14.11,0,*66
1486393481.81,2708,11.88,72782.5,-5.09,-13.93,-14.15,0,*68
1486393483.06,2709,11.88,72780.3,-5.09,-13.87,-14.01,0,*69
1486393484.31,2710,11.88,72784.3,-5.09,-13.87,-14.01,0,*61
1486393485.58,2711,11.88,72784.3,-5.09,-13.83,-14.01,0,*64
1486393486.83,2712,11.88,72782.0,-5.09,-13.87,-14.01,0,*63
1486393488.08,2713,11.88,72782.8,-5.09,-13.87,-14.01,0,*62
1486393489.34,2714,11.88,72786.8,-5.11,-14.01,-14.11,0,*64
1486393490.59,2715,11.88,72782.3,-5.09,-13.87,-13.97,0,*6C
1486393491.84,2716,11.88,72784.8,-5.11,-13.93,-14.01,0,*6B
1486393493.09,2717,11.88,72782.8,-5.11,-13.93,-14.05,0,*6E
1486393494.34,2718,11.88,72782.5,-5.11,-13.93,-14.01,0,*65
1486393495.6,2719,11.88,72782.0,-5.09,-13.83,-14.01,0,*6C
1486393496.86,2720,11.88,72782.0,-5.09,-13.83,-14.01,0,*66
1486393498.11,2721,11.88,72784.8,-5.11,-13.93,-14.05,0,*6B
1486393499.36,2722,11.88,72784.8,-5.09,-13.87,-14.01,0,*60
1486393500.58,2723,11.88,72784.0,-5.09,-13.87,-14.11,0,*60
1486393501.86,2724,11.88,72782.5,-5.11,-13.87,-14.01,0,*6F
1486393503.12,2725,11.88,72782.0,-5.09,-13.87,-14.01,0,*67
1486393504.39,2726,11.88,72784.0,-5.11,-13.87,-14.05,0,*69
1486393505.65,2727,11.88,72780.5,-5.09,-13.83,-14.01,0,*61
1486393506.91,2728,11.88,72782.0,-5.09,-13.87,-13.97,0,*62
1486393508.16,2729,11.88,72782.3,-5.09,-13.87,-14.05,0,*6F
1486393509.42,2730,11.88,72784.3,-5.09,-13.83,-14.01,0,*67
1486393510.67,2731,11.88,72780.8,-5.11,-13.93,-14.05,0,*6A
1486393511.94,2732,11.88,72782.0,-5.11,-13.87,-14.05,0,*6C
1486393513.2,2733,11.88,72784.5,-5.09,-13.79,-13.97,0,*69
1486393514.46,2734,11.88,72784.3,-5.09,-13.83,-14.01,0,*63
1486393515.73,2735,11.88,72784.8,-5.11,-13.87,-14.05,0,*6B
1486393517.01,2736,11.88,72782.3,-5.11,-13.87,-14.01,0,*6C
1486393518.29,2737,11.88,72782.3,-5.11,-13.87,-14.01,0,*6D
1486393519.55,2738,11.88,72786.0,-5.09,-13.83,-14.01,0,*6F
1486393520.83,2739,11.88,72782.5,-5.11,-13.87,-14.01,0,*63
1486393522.08,2740,11.88,72780.0,-5.09,-13.87,-14.01,0,*64
1486393523.36,2741,11.88,72782.3,-5.11,-13.87,-14.05,0,*68
1486393524.62,2742,11.88,72782.5,-5.09,-13.83,-13.97,0,*6A
1486393525.89,2743,11.88,72782.3,-5.11,-13.87,-14.05,0,*6A
1486393527.17,2744,11.88,72784.0,-5.11,-13.87,-14.05,0,*6D
1486393528.42,2745,11.88,72786.5,-5.09,-13.79,-13.97,0,*68
1486393529.67,2746,11.88,72782.5,-5.09,-13.79,-13.97,0,*6B
1486393530.96,2747,11.88,72786.5,-5.11,-13.83,-14.05,0,*6A
1486393532.23,2748,11.88,72782.3,-5.11,-13.87,-14.05,0,*61
1486393533.48,2749,11.88,72786.8,-5.11,-13.93,-14.05,0,*65
1486393534.75,2750,11.88,72784.0,-5.11,-13.87,-14.05,0,*68
1486393536.01,2751,11.88,72782.5,-5.09,-13.87,-14.01,0,*64
1486393537.25,2752,11.88,72784.0,-5.11,-13.93,-14.05,0,*6F
1486393538.52,2753,11.88,72786.3,-5.09,-13.83,-13.97,0,*6A
1486393539.79,2754,11.88,72782.5,-5.11,-13.87,-14.05,0,*6C
1486393541.07,2755,11.88,72782.5,-5.11,-13.83,-14.05,0,*69
1486393542.36,2756,11.88,72780.3,-5.11,-13.83,-14.01,0,*6E
1486393543.58,2757,11.88,72784.0,-5.09,-13.83,-14.11,0,*67
1486393544.84,2758,11.88,72780.8,-5.09,-13.83,-14.01,0,*69
1486393546.09,2759,11.88,72782.5,-5.11,-13.93,-14.05,0,*64
1486393547.37,2760,11.88,72782.0,-5.11,-13.87,-14.05,0,*6B
1486393548.63,2761,11.88,72782.5,-5.09,-13.83,-14.01,0,*63
1486393549.9,2762,11.88,72786.5,-5.11,-13.87,-14.05,0,*69
1486393551.16,2763,11.88,72784.0,-5.09,-13.83,-13.97,0,*69
1486393552.42,2764,11.88,72780.5,-5.11,-13.73,-14.01,0,*60
1486393553.64,2765,11.88,72784.3,-5.11,-13.73,-13.93,0,*6D
1486393554.89,2766,11.88,72784.3,-5.11,-13.83,-13.93,0,*61
1486393556.17,2767,11.88,72782.8,-5.11,-13.83,-13.97,0,*64
1486393557.45,2768,11.88,72780.8,-5.11,-13.83,-14.01,0,*63
1486393558.7,2769,11.88,72782.3,-5.11,-13.83,-13.93,0,*6E
1486393559.93,2770,11.88,72782.8,-5.09,-13.69,-13.97,0,*6F
1486393561.19,2771,11.88,72782.3,-5.09,-13.79,-13.97,0,*6F
1486393562.44,2772,11.88,72782.5,-5.11,-13.73,-14.01,0,*67
1486393563.72,2773,11.88,72780.5,-5.11,-13.87,-14.01,0,*6D
1486393564.99,2774,11.88,72784.8,-5.11,-13.87,-14.05,0,*6E
1486393566.27,2775,11.88,72784.0,-5.11,-13.83,-14.05,0,*6B
1486393567.56,2776,11.88,72782.5,-5.11,-13.83,-14.05,0,*68
1486393568.84,2777,11.88,72780.0,-5.11,-13.83,-14.05,0,*69
1486393570.12,2778,11.88,72784.0,-5.11,-13.83,-14.01,0,*62
1486393571.41,2779,11.88,72782.0,-5.11,-13.83,-14.01,0,*63
1486393572.67,2780,11.88,72782.5,-5.13,-13.83,-14.01,0,*67
1486393573.92,2781,11.88,72780.8,-5.11,-13.83,-13.93,0,*68
1486393575.2,2782,11.88,72784.0,-5.11,-13.83,-14.01,0,*67
1486393576.45,2783,11.88,72782.0,-5.11,-13.73,-14.01,0,*69
1486393577.73,2784,11.88,72784.3,-5.11,-13.83,-14.05,0,*65
1486393578.99,2785,11.88,72786.0,-5.09,-13.79,-13.97,0,*64
1486393580.27,2786,11.88,72782.5,-5.11,-13.83,-14.01,0,*63
1486393581.52,2787,11.88,72782.3,-5.11,-13.73,-14.01,0,*6D
1486393582.81,2788,11.88,72784.8,-5.11,-13.83,-14.01,0,*6D
1486393584.09,2789,11.88,72782.0,-5.11,-13.83,-14.05,0,*68
1486393585.31,2790,11.88,72784.0,-5.11,-13.93,-14.15,0,*60
1486393586.53,2791,11.88,72784.0,-5.09,-13.87,-14.11,0,*69
1486393587.79,2792,11.88,72786.3,-5.11,-13.73,-14.01,0,*69
1486393589.07,2793,11.88,72782.0,-5.11,-13.83,-14.01,0,*67
1486393590.35,2794,11.88,72780.5,-5.11,-13.83,-14.05,0,*64
1486393591.63,2795,11.88,72784.5,-5.11,-13.87,-14.05,0,*61
1486393592.88,2796,11.88,72784.0,-5.11,-13.73,-14.05,0,*69
1486393594.14,2797,11.88,72784.5,-5.13,-13.83,-14.05,0,*65
1486393595.42,2798,11.88,72784.8,-5.11,-13.83,-14.01,0,*6C
1486393596.7,2799,11.88,72782.5,-5.11,-13.83,-14.05,0,*69
1486393597.98,2800,11.88,72782.3,-5.11,-13.83,-14.01,0,*62
1486393599.27,2801,11.88,72780.3,-5.11,-13.83,-14.01,0,*63
1486393600.52,2802,11.88,72780.8,-5.11,-13.73,-14.01,0,*6F
1486393601.81,2803,11.88,72780.3,-5.11,-13.83,-14.01,0,*61
1486393603.09,2804,11.88,72780.8,-5.11,-13.83,-14.01,0,*66
1486393604.34,2805,11.88,72784.0,-5.09,-13.79,-14.01,0,*6B
1486393605.62,2806,11.88,72786.5,-5.11,-13.83,-14.05,0,*60
1486393606.88,2807,11.88,72780.3,-5.11,-13.87,-14.15,0,*64
1486393608.13,2808,11.88,72784.0,-5.13,-13.87,-14.05,0,*68
1486393609.39,2809,11.88,72784.5,-5.13,-13.83,-14.01,0,*69
1486393610.62,2810,11.88,72782.5,-5.13,-13.73,-14.01,0,*6E
1486393611.85,2811,11.88,72780.8,-5.13,-13.73,-14.01,0,*6F
1486393613.13,2812,11.88,72782.3,-5.11,-13.83,-14.01,0,*61
1486393614.36,2813,11.88,72784.8,-5.13,-13.73,-14.01,0,*6D
1486393615.61,2814,11.88,72784.3,-5.11,-13.73,-14.05,0,*6C
1486393616.88,2815,11.88,72784.0,-5.13,-13.83,-14.01,0,*64
1486393618.08,2816,11.88,72782.8,-5.13,-13.93,-14.15,0,*63
1486393619.33,2817,11.88,72784.3,-5.13,-13.87,-14.01,0,*62
1486393620.59,2818,11.88,72786.3,-5.13,-13.83,-14.01,0,*69
1486393621.85,2819,11.88,72784.0,-5.13,-13.83,-14.05,0,*6C
1486393623.11,2820,11.88,72780.3,-5.13,-13.87,-14.01,0,*66
1486393624.36,2821,11.88,72782.0,-5.17,-13.79,-14.05,0,*66
1486393625.59,2822,11.88,72780.3,-5.13,-13.83,-13.93,0,*6C
1486393626.85,2823,11.88,72782.5,-5.13,-13.83,-14.01,0,*61
1486393628.11,2824,11.88,72784.5,-5.13,-13.83,-14.01,0,*66
1486393629.37,2825,11.88,72784.3,-5.13,-13.83,-14.01,0,*67
1486393630.63,2826,11.88,72782.5,-5.13,-13.83,-14.05,0,*60
1486393631.89,2827,11.88,72786.3,-5.13,-13.83,-14.01,0,*65
1486393633.11,2828,11.88,72782.0,-5.13,-13.93,-14.05,0,*6F
1486393634.33,2829,11.88,72784.0,-5.17,-13.87,-14.11,0,*6A
1486393635.59,2830,11.88,72782.0,-5.13,-13.83,-14.05,0,*67
1486393636.84,2831,11.88,72786.5,-5.13,-13.87,-14.05,0,*62
1486393638.1,2832,11.88,72786.8,-5.13,-13.87,-14.01,0,*65
1486393639.32,2833,11.88,72780.3,-5.13,-13.87,-14.11,0,*65
1486393640.57,2834,11.88,72784.3,-5.17,-13.87,-14.05,0,*63
1486393641.83,2835,11.88,72782.8,-5.13,-13.83,-14.01,0,*66
1486393643.06,2836,11.88,72784.0,-5.13,-13.93,-14.05,0,*60
