1486389600.75,65117,11.81,72772.8,-1.81,-15.15,-14.79,0,*57
1486389601.98,65118,11.81,72774.5,-1.77,-15.07,-14.69,0,*53
1486389603.21,65119,11.81,72772.0,-1.77,-14.69,-14.37,0,*50
1486389604.47,65120,11.81,72770.5,-1.77,-14.79,-14.33,0,*5F
1486389605.73,65121,11.81,72774.5,-1.77,-14.83,-14.37,0,*5F
1486389606.94,65122,11.81,72772.5,-1.75,-14.69,-14.33,0,*5E
1486389608.14,65123,11.81,72772.0,-1.75,-14.69,-14.23,0,*5E
1486389609.35,65124,11.81,72770.3,-1.75,-14.65,-14.33,0,*54
1486389610.55,65125,11.81,72770.8,-1.75,-14.69,-14.33,0,*59
1486389611.78,65126,11.81,72772.0,-1.75,-14.65,-14.47,0,*55
1486389613.02,65127,11.81,72772.8,-1.75,-14.79,-14.37,0,*5E
1486389614.22,65128,11.81,72768.3,-1.75,-14.69,-14.37,0,*50
1486389615.42,65129,11.81,72770.3,-1.75,-14.69,-14.33,0,*55
1486389616.69,65130,11.81,72772.0,-1.75,-14.83,-14.47,0,*5A
1486389617.92,65131,11.81,72770.5,-1.73,-14.65,-14.29,0,*5D
1486389619.12,65132,11.81,72772.0,-1.75,-14.69,-14.33,0,*5F
1486389620.35,65133,11.81,72772.3,-1.73,-14.65,-14.29,0,*5F
1486389621.6,65134,11.81,72770.0,-1.73,-14.75,-14.29,0,*59
1486389622.85,65135,11.81,72770.8,-1.73,-14.75,-14.33,0,*53
1486389624.11,65136,11.81,72772.3,-1.73,-14.89,-14.55,0,*53
1486389625.33,65137,11.81,72772.5,-1.75,-14.69,-14.43,0,*5D
1486389626.57,65138,11.81,72772.5,-1.75,-14.79,-14.37,0,*50
1486389627.84,65139,11.81,72772.3,-1.73,-14.75,-14.43,0,*58
1486389629.1,65140,11.81,72770.5,-1.73,-14.89,-14.55,0,*52
1486389630.36,65141,11.81,72770.3,-1.75,-15.35,-14.97,0,*5D
1486389631.64,65142,11.81,72772.8,-1.73,-15.39,-14.93,0,*50
1486389632.9,65143,11.81,72772.8,-1.73,-15.29,-14.75,0,*58
1486389634.13,65144,11.81,72774.5,-1.75,-15.11,-14.79,0,*5E
1486389635.34,65145,11.81,72774.8,-1.75,-15.49,-15.07,0,*5A
1486389636.57,65146,11.81,72770.5,-1.75,-15.67,-15.35,0,*54
1486389637.79,65147,11.81,72772.8,-1.75,-15.53,-15.07,0,*53
1486389639.02,65148,11.81,72772.8,-1.75,-15.11,-14.79,0,*52
1486389640.26,65149,11.81,72774.3,-1.75,-15.53,-15.21,0,*59
1486389641.52,65150,11.81,72770.0,-1.77,-15.39,-15.07,0,*5B
1486389642.78,65151,11.81,72774.8,-1.77,-15.49,-15.21,0,*59
1486389644.04,65152,11.81,72770.3,-1.77,-15.71,-15.35,0,*54
1486389645.31,65153,11.81,72774.3,-1.77,-15.67,-15.39,0,*5E
1486389646.54,65154,11.81,72770.8,-1.81,-15.63,-15.35,0,*58
1486389647.75,65155,11.81,72768.0,-1.81,-15.49,-15.29,0,*5C
1486389648.98,65156,11.81,72768.0,-1.81,-15.21,-14.89,0,*5A
1486389650.26,65157,11.81,72770.8,-1.83,-15.43,-15.01,0,*5C
1486389651.52,65158,11.75,72768.8,-1.83,-15.35,-15.07,0,*54
1486389652.78,65159,11.81,72774.0,-1.83,-15.43,-15.07,0,*54
1486389654.02,65160,11.81,72768.8,-1.83,-15.29,-14.89,0,*55
1486389655.28,65161,11.81,72772.0,-1.83,-15.07,-14.75,0,*5B
1486389656.51,65162,11.81,72774.3,-1.81,-15.29,-14.79,0,*5A
1486389657.79,65163,11.81,72774.0,-1.83,-15.35,-14.93,0,*50
1486389659.03,65164,11.81,72772.3,-1.83,-15.29,-14.89,0,*51
1486389660.32,65165,11.81,72774.3,-1.83,-15.35,-14.93,0,*56
1486389661.55,65166,11.81,72772.8,-1.85,-15.67,-15.35,0,*59
1486389662.76,65167,11.81,72774.3,-1.85,-15.63,-15.25,0,*5D
1486389663.99,65168,11.81,72772.0,-1.85,-15.53,-15.21,0,*55
1486389665.25,65169,11.81,72772.3,-1.83,-15.57,-15.15,0,*51
1486389666.48,65170,11.81,72768.8,-1.85,-15.53,-15.21,0,*5C
1486389667.71,65171,11.75,72770.5,-1.85,-15.53,-15.21,0,*5D
1486389668.91,65172,11.81,72768.3,-1.85,-15.49,-15.11,0,*56
1486389670.12,65173,11.81,72774.5,-1.85,-15.49,-15.07,0,*50
1486389671.34,65174,11.81,72772.5,-1.87,-15.49,-15.11,0,*52
1486389672.57,65175,11.81,72772.3,-1.87,-15.49,-15.07,0,*54
1486389673.83,65176,11.81,72772.3,-1.87,-15.53,-15.21,0,*58
1486389675.06,65177,11.81,72774.3,-1.87,-15.63,-15.25,0,*5E
1486389676.32,65178,11.81,72772.5,-1.89,-15.85,-15.57,0,*52
1486389677.6,65179,11.81,72770.8,-1.87,-15.81,-15.39,0,*51
1486389678.84,65180,11.81,72770.3,-1.89,-15.75,-15.39,0,*52
1486389680.08,65181,11.81,72774.3,-1.89,-15.89,-15.71,0,*5C
1486389681.27,65182,11.81,72774.8,-1.89,-15.99,-15.67,0,*59
1486389682.53,65183,11.81,72768.8,-1.93,-16.17,-15.89,0,*56
1486389683.79,65184,11.81,72772.0,-1.91,-16.31,-15.95,0,*5A
1486389685.01,65185,11.81,72770.0,-1.93,-16.31,-16.03,0,*55
1486389686.25,65186,11.81,72770.5,-1.93,-16.09,-15.75,0,*5F
1486389687.51,65187,11.81,72772.0,-1.91,-15.63,-15.35,0,*57
1486389688.78,65188,11.81,72772.5,-1.95,-15.75,-15.39,0,*57
1486389690.06,65189,11.81,72772.5,-1.95,-16.23,-15.81,0,*55
1486389691.35,65190,11.81,72772.5,-1.95,-16.13,-15.81,0,*5E
1486389692.61,65191,11.81,72770.8,-1.97,-16.09,-15.81,0,*56
1486389693.87,65192,11.81,72774.8,-1.95,-16.09,-15.67,0,*5F
1486389695.14,65193,11.81,72772.0,-1.97,-16.13,-15.81,0,*5F
1486389696.37,65194,11.81,72772.8,-1.97,-15.81,-15.53,0,*5F
1486389697.63,65195,11.81,72772.5,-1.99,-16.03,-15.85,0,*52
1486389698.88,65196,11.81,72774.3,-1.99,-15.99,-15.81,0,*55
1486389700.14,65197,11.81,72772.8,-1.99,-15.71,-15.39,0,*51
1486389701.38,65198,11.81,72774.0,-2.01,-15.71,-15.39,0,*5C
1486389702.59,65199,11.81,72772.8,-2.01,-15.71,-15.29,0,*5C
1486389703.83,65200,11.81,72772.3,-2.01,-15.71,-15.43,0,*53
1486389705.06,65201,11.81,72772.8,-2.01,-15.71,-15.39,0,*5F
1486389706.3,65202,11.81,72770.8,-2.05,-16.17,-15.75,0,*53
1486389707.54,65203,11.81,72772.0,-2.05,-15.75,-15.43,0,*50
1486389708.75,65204,11.75,72768.8,-2.05,-16.03,-15.71,0,*54
1486389710.01,65205,11.81,72772.8,-2.07,-16.31,-16.03,0,*50
1486389711.24,65206,11.81,72772.3,-2.05,-16.03,-15.85,0,*5D
1486389712.5,65207,11.81,72772.0,-2.07,-16.45,-16.23,0,*53
1486389713.76,65208,11.81,72774.3,-2.07,-16.45,-16.23,0,*5C
1486389715.05,65209,11.81,72772.8,-2.11,-16.27,-15.89,0,*5D
1486389716.28,65210,11.75,72768.0,-2.09,-16.37,-16.09,0,*56
1486389717.55,65211,11.81,72772.0,-2.11,-16.41,-16.09,0,*5F
1486389718.84,65212,11.81,72770.5,-2.11,-16.13,-15.89,0,*50
1486389720.07,65213,11.81,72770.3,-2.11,-15.95,-15.63,0,*58
1486389721.36,65214,11.81,72770.3,-2.11,-16.09,-15.89,0,*5D
1486389722.57,65215,11.81,72772.3,-2.15,-16.37,-16.03,0,*54
1486389723.84,65216,11.81,72774.5,-2.15,-16.09,-15.85,0,*57
1486389725.05,65217,11.75,72770.5,-2.15,-16.03,-15.71,0,*57
1486389726.29,65218,11.81,72770.0,-2.15,-15.85,-15.49,0,*5E
1486389727.53,65219,11.81,72774.3,-2.15,-15.71,-15.35,0,*5F
1486389728.75,65220,11.81,72770.8,-2.15,-15.49,-15.29,0,*53
1486389729.99,65221,11.81,72770.3,-2.15,-15.85,-15.49,0,*54
1486389731.25,65222,11.81,72772.3,-2.13,-15.71,-15.39,0,*5D
1486389732.49,65223,11.81,72770.5,-2.17,-15.63,-15.29,0,*5A
1486389733.73,65224,11.81,72770.3,-2.17,-15.63,-15.29,0,*5D
1486389734.98,65225,11.81,72772.0,-2.17,-15.35,-15.11,0,*54
1486389736.22,65226,11.81,72772.5,-2.17,-15.29,-15.15,0,*5E
1486389737.46,65227,11.81,72768.8,-2.17,-15.63,-15.29,0,*5E
1486389738.71,65228,11.81,72772.5,-2.17,-15.35,-15.11,0,*59
1486389739.95,65229,11.81,72772.3,-2.17,-15.15,-14.89,0,*5A
1486389741.17,65230,11.81,72772.8,-2.15,-15.11,-14.75,0,*57
1486389742.41,65231,11.81,72772.8,-2.15,-15.11,-14.83,0,*5F
1486389743.63,65232,11.81,72772.5,-2.15,-15.11,-14.75,0,*55
1486389744.88,65233,11.81,72770.8,-2.15,-15.01,-14.75,0,*55
1486389746.13,65234,11.81,72772.3,-2.15,-15.01,-14.75,0,*52
1486389747.38,65235,11.81,72774.3,-2.15,-15.01,-14.75,0,*53
1486389748.64,65236,11.81,72772.3,-2.15,-15.01,-14.83,0,*59
1486389749.89,65237,11.81,72774.8,-2.15,-15.21,-15.01,0,*51
1486389751.15,65238,11.81,72770.5,-2.15,-15.21,-14.97,0,*50
1486389752.4,65239,11.81,72770.0,-2.13,-15.07,-14.83,0,*56
1486389753.65,65240,11.81,72772.0,-2.13,-15.07,-14.83,0,*58
1486389754.91,65241,11.81,72772.5,-2.13,-15.07,-14.83,0,*59
1486389756.16,65242,11.81,72772.0,-2.13,-15.07,-14.79,0,*5F
1486389757.4,65243,11.81,72770.5,-2.13,-15.29,-15.11,0,*5D
1486389758.61,65244,11.81,72770.3,-2.15,-15.15,-14.89,0,*53
1486389759.86,65245,11.81,72772.5,-2.15,-15.21,-15.01,0,*54
1486389761.12,65246,11.81,72768.5,-2.15,-15.21,-15.01,0,*57
1486389762.34,65247,11.81,72772.5,-2.13,-15.07,-14.69,0,*5B
1486389763.58,65248,11.81,72770.5,-2.15,-15.15,-14.97,0,*50
1486389764.83,65249,11.81,72772.0,-2.13,-15.07,-14.83,0,*51
1486389766.08,65250,11.81,72774.0,-2.15,-14.97,-14.75,0,*5E
1486389767.31,65251,11.81,72772.0,-2.15,-14.97,-14.69,0,*52
1486389768.56,65252,11.81,72774.0,-2.13,-15.07,-14.79,0,*5E
1486389769.81,65253,11.81,72772.5,-2.13,-14.93,-14.69,0,*52
1486389771.02,65254,11.81,72774.0,-2.15,-14.89,-14.69,0,*58
1486389772.26,65255,11.81,72768.3,-2.15,-14.83,-14.61,0,*5B
1486389773.54,65256,11.81,72770.8,-2.13,-14.79,-14.55,0,*5C
1486389774.82,65257,11.81,72772.5,-2.11,-14.75,-14.51,0,*57
1486389776.1,65258,11.81,72774.3,-2.11,-14.75,-14.51,0,*58
1486389777.38,65259,11.81,72768.8,-2.13,-14.79,-14.55,0,*53
1486389778.66,65260,11.81,72768.0,-2.11,-14.75,-14.51,0,*53
1486389779.94,65261,11.81,72770.5,-2.11,-14.79,-14.51,0,*5E
1486389781.17,65262,11.81,72770.0,-2.11,-14.89,-14.61,0,*51
1486389782.45,65263,11.81,72772.8,-2.11,-14.79,-14.51,0,*5C
1486389783.69,65264,11.81,72772.0,-2.11,-14.89,-14.65,0,*53
1486389784.97,65265,11.81,72772.0,-2.11,-14.75,-14.51,0,*56
1486389786.25,65266,11.81,72772.5,-2.11,-14.79,-14.51,0,*59
1486389787.48,65267,11.75,72768.8,-2.11,-14.89,-14.61,0,*54
1486389788.76,65268,11.81,72770.3,-2.11,-14.79,-14.75,0,*51
1486389790.03,65269,11.81,72772.5,-2.11,-15.01,-14.93,0,*56
1486389791.29,65270,11.81,72770.8,-2.13,-14.83,-14.69,0,*52
1486389792.57,65271,11.81,72768.0,-2.13,-14.79,-14.55,0,*59
1486389793.85,65272,11.81,72772.0,-2.13,-14.83,-14.55,0,*5F
1486389795.13,65273,11.81,72770.0,-2.11,-14.93,-14.79,0,*53
1486389796.39,65274,11.81,72774.5,-2.11,-14.93,-14.65,0,*59
1486389797.62,65275,11.81,72772.5,-2.11,-14.89,-14.61,0,*57
1486389798.87,65276,11.75,72768.3,-2.11,-14.75,-14.61,0,*57
1486389800.13,65277,11.81,72774.3,-2.11,-14.65,-14.47,0,*53
1486389801.39,65278,11.81,72770.3,-2.11,-14.79,-14.61,0,*55
1486389802.67,65279,11.81,72772.8,-2.11,-14.93,-14.79,0,*59
1486389803.94,65280,11.81,72770.3,-2.11,-14.93,-14.93,0,*5B
1486389805.22,65281,11.81,72770.3,-2.11,-14.93,-14.79,0,*5E
1486389806.48,65282,11.75,72770.0,-2.11,-14.75,-14.65,0,*58
1486389807.73,65283,11.81,72772.5,-2.11,-14.65,-14.51,0,*5F
1486389809.0,65284,11.81,72772.5,-2.11,-14.61,-14.47,0,*5B
1486389810.29,65285,11.81,72770.3,-2.11,-14.51,-14.47,0,*59
1486389811.52,65286,11.81,72772.3,-2.11,-14.89,-14.65,0,*5F
1486389812.77,65287,11.75,72770.8,-2.11,-15.21,-15.11,0,*5F
1486389814.03,65288,11.81,72770.3,-2.11,-14.89,-14.79,0,*5C
1486389815.29,65289,11.81,72770.3,-2.11,-14.79,-14.65,0,*5F
1486389816.54,65290,11.81,72770.5,-2.11,-14.75,-14.61,0,*5F
1486389817.8,65291,11.81,72772.5,-2.09,-14.93,-14.79,0,*56
1486389819.03,65292,11.81,72770.0,-2.13,-15.25,-15.15,0,*59
1486389820.3,65293,11.81,72770.0,-2.11,-15.01,-14.93,0,*53
1486389821.56,65294,11.81,72772.5,-2.13,-14.83,-14.69,0,*58
1486389822.82,65295,11.81,72772.3,-2.13,-15.07,-14.97,0,*55
1486389824.07,65296,11.81,72772.8,-2.11,-14.79,-14.65,0,*51
1486389825.31,65297,11.81,72772.8,-2.15,-14.83,-14.69,0,*5D
1486389826.58,65298,11.81,72768.3,-2.13,-14.97,-14.93,0,*54
1486389827.81,65299,11.81,72772.5,-2.11,-15.11,-15.07,0,*54
1486389829.06,65300,11.81,72770.5,-2.13,-15.07,-14.93,0,*5C
1486389830.32,65301,11.81,72772.3,-2.13,-14.79,-14.65,0,*5C
1486389831.55,65302,11.81,72770.5,-2.13,-14.69,-14.65,0,*5E
1486389832.82,65303,11.81,72772.0,-2.13,-14.97,-14.97,0,*53
1486389834.1,65304,11.81,72770.8,-2.13,-15.39,-15.35,0,*58
1486389835.34,65305,11.81,72768.0,-2.13,-15.29,-15.25,0,*59
1486389836.58,65306,11.81,72768.5,-2.15,-15.29,-15.21,0,*58
1486389837.81,65307,11.81,72772.3,-2.15,-15.11,-15.01,0,*50
1486389839.02,65308,11.81,72772.3,-2.15,-15.15,-15.15,0,*5E
1486389840.26,65309,11.81,72772.0,-2.15,-15.11,-14.97,0,*50
1486389841.51,65310,11.81,72768.8,-2.17,-15.29,-15.21,0,*5D
1486389842.78,65311,11.81,72774.5,-2.17,-15.35,-15.29,0,*59
1486389844.06,65312,11.81,72772.3,-2.17,-15.43,-15.35,0,*56
1486389845.28,65313,11.81,72772.0,-2.19,-15.49,-15.35,0,*53
1486389846.52,65314,11.81,72770.5,-2.19,-15.53,-15.39,0,*53
1486389847.72,65315,11.81,72768.0,-2.19,-15.63,-15.67,0,*5A
1486389848.93,65316,11.81,72770.0,-2.19,-15.49,-15.53,0,*56
1486389850.14,65317,11.81,72770.5,-2.19,-15.53,-15.49,0,*57
1486389851.4,65318,11.81,72772.5,-2.21,-15.25,-15.21,0,*5C
1486389852.67,65319,11.81,72768.0,-2.21,-15.39,-15.25,0,*54
1486389853.94,65320,11.81,72770.0,-2.23,-15.39,-15.39,0,*51
1486389855.21,65321,11.81,72772.8,-2.23,-15.39,-15.39,0,*50
1486389856.46,65322,11.81,72770.0,-2.23,-15.21,-15.21,0,*53
1486389857.7,65323,11.81,72770.5,-2.23,-15.53,-15.57,0,*56
1486389858.9,65324,11.81,72776.0,-2.23,-15.67,-15.67,0,*55
1486389860.17,65325,11.81,72770.8,-2.23,-15.43,-15.43,0,*54
1486389861.41,65326,11.81,72768.0,-2.29,-15.25,-15.25,0,*5D
1486389862.62,65327,11.81,72770.8,-2.27,-15.07,-15.07,0,*52
1486389863.87,65328,11.81,72770.8,-2.29,-15.15,-15.25,0,*50
1486389865.12,65329,11.81,72772.3,-2.29,-15.15,-15.01,0,*57
1486389866.35,65330,11.81,72770.3,-2.29,-15.11,-15.11,0,*5A
1486389867.58,65331,11.81,72768.0,-2.29,-15.11,-15.11,0,*5B
1486389868.8,65332,11.81,72770.0,-2.27,-15.11,-15.25,0,*51
1486389870.03,65333,11.81,72768.0,-2.27,-14.97,-15.07,0,*5F
1486389871.26,65334,11.81,72772.5,-2.29,-15.15,-15.15,0,*5E
1486389872.5,65335,11.81,72774.5,-2.29,-15.15,-15.15,0,*5F
1486389873.74,65336,11.81,72770.5,-2.29,-15.25,-15.29,0,*50
1486389875.0,65337,11.81,72768.3,-2.29,-14.97,-14.89,0,*52
1486389876.28,65338,11.81,72770.0,-2.29,-14.97,-14.97,0,*52
1486389877.53,65339,11.81,72774.3,-2.31,-15.01,-15.01,0,*5A
1486389878.77,65340,11.81,72772.8,-2.29,-14.89,-14.89,0,*5D
1486389880.03,65341,11.81,72772.8,-2.29,-14.89,-14.83,0,*56
1486389881.28,65342,11.81,72770.5,-2.29,-15.25,-15.29,0,*53
1486389882.51,65343,11.81,72770.5,-2.29,-15.15,-15.15,0,*5E
1486389883.75,65344,11.81,72774.8,-2.29,-15.15,-15.11,0,*5D
1486389884.96,65345,11.81,72768.8,-2.31,-15.11,-15.11,0,*51
1486389886.2,65346,11.81,72768.0,-2.31,-15.29,-15.35,0,*5F
1486389887.41,65347,11.81,72770.0,-2.31,-15.15,-15.15,0,*53
1486389888.62,65348,11.81,72768.5,-2.31,-14.69,-14.69,0,*5C
1486389889.9,65349,11.81,72768.3,-2.33,-14.93,-14.79,0,*5B
1486389891.14,65350,11.81,72768.8,-2.33,-14.89,-14.89,0,*57
1486389892.38,65351,11.81,72768.3,-2.33,-14.65,-14.65,0,*56
1486389893.58,65352,11.81,72772.0,-2.31,-14.69,-14.61,0,*5F
1486389894.82,65353,11.81,72768.3,-2.31,-14.55,-14.61,0,*51
1486389896.04,65354,11.81,72770.0,-2.31,-14.65,-14.65,0,*51
1486389897.31,65355,11.81,72770.8,-2.31,-14.55,-14.47,0,*53
1486389898.58,65356,11.81,72770.8,-2.31,-14.47,-14.47,0,*53
1486389899.86,65357,11.81,72770.5,-2.31,-14.47,-14.47,0,*52
1486389901.13,65358,11.81,72770.8,-2.31,-14.47,-14.55,0,*5E
1486389902.37,65359,11.81,72772.0,-2.29,-14.89,-14.89,0,*55
1486389903.65,65360,11.81,72774.5,-2.29,-14.97,-15.01,0,*51
1486389904.88,65361,11.81,72770.5,-2.29,-15.15,-15.15,0,*5E
1486389906.16,65362,11.81,72768.5,-2.33,-15.21,-15.21,0,*56
1486389907.4,65363,11.81,72768.5,-2.31,-15.11,-15.01,0,*54
1486389908.62,65364,11.81,72770.8,-2.31,-15.15,-15.25,0,*51
1486389909.91,65365,11.81,72772.0,-2.33,-15.39,-15.39,0,*51
1486389911.13,65366,11.81,72772.5,-2.31,-15.15,-15.11,0,*54
1486389912.37,65367,11.81,72772.8,-2.33,-15.15,-15.15,0,*53
1486389913.63,65368,11.81,72770.0,-2.33,-14.89,-14.79,0,*53
1486389914.84,65369,11.81,72770.5,-2.31,-14.61,-14.61,0,*5F
1486389916.08,65370,11.81,72768.5,-2.33,-14.61,-14.61,0,*55
1486389917.33,65371,11.81,72768.3,-2.33,-14.65,-14.55,0,*57
1486389918.54,65372,11.81,72768.8,-2.31,-15.11,-15.11,0,*55
1486389919.82,65373,11.81,72772.0,-2.33,-15.01,-15.01,0,*56
1486389921.08,65374,11.81,72774.0,-2.33,-14.89,-14.93,0,*5A
1486389922.32,65375,11.81,72774.3,-2.33,-14.89,-14.89,0,*50
1486389923.58,65376,11.81,72770.5,-2.31,-14.97,-14.97,0,*51
1486389924.81,65377,11.81,72770.8,-2.35,-15.01,-15.07,0,*52
1486389926.05,65378,11.81,72772.8,-2.33,-14.89,-14.89,0,*5D
1486389927.33,65379,11.81,72772.0,-2.33,-14.79,-14.75,0,*50
1486389928.59,65380,11.81,72772.0,-2.33,-14.79,-14.89,0,*55
1486389929.86,65381,11.81,72774.5,-2.33,-14.75,-14.65,0,*5A
1486389931.11,65382,11.81,72770.3,-2.33,-15.21,-15.15,0,*5F
1486389932.35,65383,11.81,72774.5,-2.35,-15.21,-15.29,0,*57
1486389933.59,65384,11.81,72772.0,-2.35,-15.29,-15.35,0,*55
1486389934.8,65385,11.81,72772.3,-2.35,-15.07,-15.07,0,*59
1486389936.03,65386,11.81,72770.5,-2.37,-15.11,-15.11,0,*58
1486389937.29,65387,11.81,72772.5,-2.37,-15.11,-15.21,0,*5A
1486389938.54,65388,11.81,72772.0,-2.37,-15.21,-15.11,0,*55
1486389939.8,65389,11.81,72770.0,-2.37,-14.97,-15.07,0,*5F
1486389941.05,65390,11.81,72768.8,-2.37,-14.97,-15.07,0,*57
1486389942.31,65391,11.81,72768.3,-2.35,-14.79,-14.79,0,*5C
1486389943.55,65392,11.81,72770.3,-2.37,-14.65,-14.65,0,*5D
1486389944.81,65393,11.81,72768.0,-2.37,-14.69,-14.79,0,*5D
1486389946.05,65394,11.81,72772.3,-2.35,-14.75,-14.65,0,*58
1486389947.34,65395,11.81,72772.8,-2.37,-14.51,-14.55,0,*5E
1486389948.63,65396,11.81,72774.0,-2.37,-14.51,-14.55,0,*5D
1486389949.93,65397,11.81,72770.8,-2.37,-14.47,-14.47,0,*58
1486389951.2,65398,11.81,72774.8,-2.35,-14.47,-14.51,0,*52
1486389952.44,65399,11.81,72774.0,-2.35,-14.61,-14.51,0,*57
1486389953.68,65400,11.81,72770.5,-2.35,-14.89,-14.79,0,*5C
1486389954.9,65401,11.81,72770.3,-2.35,-15.01,-15.07,0,*54
1486389956.18,65402,11.81,72770.3,-2.37,-15.21,-15.21,0,*53
1486389957.42,65403,11.81,72772.3,-2.37,-15.07,-15.11,0,*55
1486389958.71,65404,11.81,72772.3,-2.37,-15.39,-15.39,0,*55
1486389959.97,65405,11.81,72774.3,-2.37,-15.21,-15.11,0,*57
1486389961.23,65406,11.81,72772.0,-2.37,-15.21,-15.11,0,*54
1486389962.45,65407,11.81,72772.5,-2.39,-15.15,-15.25,0,*5B
1486389963.69,65408,11.81,72770.8,-2.41,-15.15,-15.25,0,*5B
1486389964.92,65409,11.81,72772.0,-2.39,-15.29,-15.25,0,*5A
1486389966.13,65410,11.81,72768.3,-2.39,-15.15,-15.11,0,*5A
1486389967.34,65411,11.81,72772.0,-2.39,-15.11,-15.11,0,*5F
1486389968.6,65412,11.81,72770.0,-2.41,-15.11,-15.01,0,*52
1486389969.85,65413,11.81,72774.8,-2.41,-15.11,-15.01,0,*53
1486389971.08,65414,11.81,72770.8,-2.41,-15.15,-15.11,0,*51
1486389972.34,65415,11.81,72770.8,-2.41,-15.11,-15.01,0,*55
1486389973.59,65416,11.81,72770.8,-2.41,-15.01,-15.11,0,*56
1486389974.86,65417,11.81,72770.8,-2.41,-15.01,-15.01,0,*56
1486389976.11,65418,11.81,72770.8,-2.41,-15.15,-15.25,0,*5A
1486389977.37,65419,11.81,72768.0,-2.43,-15.35,-15.43,0,*5B
1486389978.63,65420,11.81,72770.5,-2.45,-15.35,-15.21,0,*53
1486389979.84,65421,11.81,72772.0,-2.45,-15.49,-15.49,0,*57
1486389981.08,65422,11.81,72770.5,-2.45,-15.35,-15.29,0,*59
1486389982.32,65423,11.81,72768.0,-2.45,-15.35,-15.29,0,*58
1486389983.53,65424,11.81,72772.3,-2.45,-15.49,-15.53,0,*59
1486389984.74,65425,11.81,72770.0,-2.45,-15.49,-15.53,0,*58
1486389985.96,65426,11.81,72770.3,-2.45,-15.49,-15.49,0,*50
1486389987.19,65427,11.81,72770.8,-2.49,-15.53,-15.57,0,*59
1486389988.42,65428,11.81,72770.8,-2.49,-15.53,-15.57,0,*56
1486389989.7,65429,11.81,72768.8,-2.51,-15.57,-15.57,0,*5A
1486389990.95,65430,11.81,72768.3,-2.49,-15.57,-15.57,0,*5B
1486389992.19,65431,11.81,72770.8,-2.51,-15.49,-15.49,0,*53
1486389993.4,65432,11.81,72768.0,-2.49,-15.53,-15.53,0,*59
1486389994.63,65433,11.81,72768.0,-2.51,-15.49,-15.53,0,*5A
1486389995.85,65434,11.81,72770.5,-2.53,-15.25,-15.25,0,*54
1486389997.09,65435,11.81,72768.5,-2.55,-15.15,-15.15,0,*53
1486389998.29,65436,11.81,72768.0,-2.53,-15.15,-15.15,0,*56
1486389999.51,65437,11.81,72768.8,-2.53,-15.29,-15.25,0,*5B
1486390000.74,65438,11.81,72768.8,-2.53,-15.11,-15.01,0,*59
1486390001.97,65439,11.81,72770.8,-2.55,-15.15,-15.11,0,*5B
1486390003.22,65440,11.81,72770.0,-2.55,-15.11,-15.01,0,*50
1486390004.47,65441,11.81,72768.0,-2.55,-15.11,-15.01,0,*51
1486390005.71,65442,11.81,72768.0,-2.55,-14.89,-14.89,0,*53
1486390006.94,65443,11.81,72768.5,-2.55,-15.15,-15.11,0,*56
1486390008.15,65444,11.81,72774.0,-2.53,-15.25,-15.11,0,*54
1486390009.41,65445,11.81,72770.8,-2.55,-14.89,-14.83,0,*5E
1486390010.66,65446,11.81,72770.3,-2.53,-14.75,-14.75,0,*51
1486390011.92,65447,11.81,72770.5,-2.55,-14.89,-14.83,0,*5C
1486390013.2,65448,11.81,72770.3,-2.55,-14.83,-14.75,0,*50
1486390014.43,65449,11.81,72770.0,-2.51,-14.69,-14.65,0,*50
1486390015.65,65450,11.81,72772.3,-2.55,-14.69,-14.69,0,*50
1486390016.88,65451,11.81,72768.5,-2.55,-14.89,-14.89,0,*51
1486390018.11,65452,11.81,72770.3,-2.53,-15.01,-14.89,0,*55
1486390019.36,65453,11.81,72770.3,-2.53,-14.75,-14.75,0,*55
1486390020.59,65454,11.81,72768.3,-2.53,-14.89,-14.83,0,*58
1486390021.85,65455,11.81,72770.8,-2.53,-14.75,-14.83,0,*5A
1486390023.14,65456,11.81,72770.8,-2.55,-14.83,-14.75,0,*5F
1486390024.39,65457,11.81,72770.3,-2.53,-15.01,-14.97,0,*5F
1486390025.64,65458,11.81,72768.0,-2.55,-14.89,-14.83,0,*52
1486390026.92,65459,11.81,72770.0,-2.55,-14.97,-14.97,0,*59
1486390028.18,65460,11.81,72772.5,-2.55,-14.89,-14.83,0,*59
1486390029.43,65461,11.81,72772.3,-2.55,-15.11,-15.01,0,*53
1486390030.63,65462,11.81,72768.0,-2.57,-15.07,-15.07,0,*53
1486390031.87,65463,11.81,72768.8,-2.55,-15.29,-15.15,0,*5F
1486390033.1,65464,11.81,72770.8,-2.55,-15.25,-15.15,0,*54
1486390034.32,65465,11.81,72772.3,-2.57,-15.21,-15.15,0,*53
1486390035.55,65466,11.81,72768.8,-2.57,-15.21,-15.15,0,*50
1486390036.75,65467,11.81,72770.0,-2.57,-15.15,-15.15,0,*56
1486390037.99,65468,11.81,72770.5,-2.59,-15.25,-15.11,0,*50
1486390039.27,65469,11.81,72774.0,-2.59,-14.97,-14.83,0,*53
1486390040.5,65470,11.81,72770.0,-2.57,-15.15,-15.01,0,*55
1486390041.7,65471,11.81,72772.0,-2.57,-15.15,-15.07,0,*52
