# file name; noise; peak f.; mag.; duration
20210516130014248_ALFAPCE-R0_snap.fits;1.46078;26460.9;1.24472;0
20210516130114323_ALFAPCE-R0_snap.fits;1.7357;26547.4;1.20308;0
20210516130214398_ALFAPCE-R0_snap.fits;1.77734;26540;1.77048;0
20210516130314472_ALFAPCE-R0_snap.fits;1.50502;26547.4;1.56019;0
20210516130414547_ALFAPCE-R0_snap.fits;1.53339;26543;1.42616;0
20210516130514622_ALFAPCE-R0_snap.fits;1.44292;26484.4;1.56125;0
20210516130614696_ALFAPCE-R0_snap.fits;1.54792;26487.3;1.62193;0
20210516130714771_ALFAPCE-R0_snap.fits;1.35807;26512.2;1.51808;0
20210516130814846_ALFAPCE-R0_snap.fits;1.67495;26490.2;1.38443;0
20210516130914920_ALFAPCE-R0_snap.fits;1.70861;26537.1;1.494;0
20210516131014995_ALFAPCE-R0_snap.fits;1.92842;26513.7;1.4408;0
20210516131115070_ALFAPCE-R0_snap.fits;1.60372;26496.1;0.989322;0
20210516131215144_ALFAPCE-R0_snap.fits;1.53899;26531.2;1.21067;0
20210516131315219_ALFAPCE-R0_snap.fits;1.53698;26482.9;1.02358;0
20210516131415294_ALFAPCE-R0_snap.fits;1.59649;26525.4;1.41966;0
20210516131515368_ALFAPCE-R0_snap.fits;1.51392;26452.1;1.31441;0
20210516131615443_ALFAPCE-R0_snap.fits;1.55621;26507.8;1.3018;0
20210516131715518_ALFAPCE-R0_snap.fits;1.60293;26535.6;1.20182;0
20210516131815592_ALFAPCE-R0_snap.fits;1.65394;26534.2;1.22237;0
20210516131915667_ALFAPCE-R0_snap.fits;1.60237;26503.4;3.97829;0
20210516132015742_ALFAPCE-R0_snap.fits;1.68561;26485.8;1.32122;0
20210516132115816_ALFAPCE-R0_snap.fits;1.50942;26526.9;1.63361;0
20210516132215891_ALFAPCE-R0_snap.fits;1.25546;26490.2;1.91011;0
20210516132315966_ALFAPCE-R0_snap.fits;1.5726;26466.8;1.2705;0
20210516132416040_ALFAPCE-R0_snap.fits;1.46647;26499;1.30742;0
20210516132516115_ALFAPCE-R0_snap.fits;1.52546;26547.4;1.20891;0
20210516132616190_ALFAPCE-R0_snap.fits;1.68071;26484.4;1.62713;0
20210516132716264_ALFAPCE-R0_snap.fits;1.44731;26497.6;1.27389;0
20210516132816339_ALFAPCE-R0_snap.fits;1.65774;26468.3;1.33219;0
20210516132916414_ALFAPCE-R0_snap.fits;1.65926;26540;1.27276;0
20210516133016488_ALFAPCE-R0_snap.fits;1.36932;26463.9;1.39289;0
20210516133116563_ALFAPCE-R0_snap.fits;1.64378;26463.9;1.44925;0
20210516133216638_ALFAPCE-R0_snap.fits;1.81112;26519.5;1.00747;0
20210516133316712_ALFAPCE-R0_snap.fits;1.71121;26456.5;1.28344;0
20210516133416787_ALFAPCE-R0_snap.fits;1.54418;26537.1;1.48279;0
20210516133516862_ALFAPCE-R0_snap.fits;1.30371;26547.4;1.54456;0
20210516133616936_ALFAPCE-R0_snap.fits;1.60628;26471.2;1.56506;0
20210516133717011_ALFAPCE-R0_snap.fits;1.65496;26523.9;1.22762;0
20210516133817086_ALFAPCE-R0_snap.fits;1.58623;26526.9;1.27829;0
20210516133917160_ALFAPCE-R0_snap.fits;1.51524;26543;1.41135;0
20210516134017235_ALFAPCE-R0_snap.fits;1.439;26529.8;1.26956;0
20210516134117310_ALFAPCE-R0_snap.fits;1.61792;26529.8;1.53864;0
20210516134217384_ALFAPCE-R0_snap.fits;1.7362;26512.2;0.94229;0
20210516134317459_ALFAPCE-R0_snap.fits;1.35642;26482.9;1.52351;0
20210516134417534_ALFAPCE-R0_snap.fits;1.88804;26466.8;1.56338;0
20210516134517608_ALFAPCE-R0_snap.fits;1.39471;26541.5;1.53145;0
20210516134617683_ALFAPCE-R0_snap.fits;1.70953;26491.7;1.68927;0
20210516134717758_ALFAPCE-R0_snap.fits;1.52142;26475.6;1.03974;0
20210516134817832_ALFAPCE-R0_snap.fits;1.4233;26488.8;1.68944;0
20210516134917907_ALFAPCE-R0_snap.fits;1.7526;26471.2;1.2712;0
20210516135017982_ALFAPCE-R0_snap.fits;1.60338;26460.9;1.30949;0
20210516135118056_ALFAPCE-R0_snap.fits;1.6025;26482.9;1.45678;0
20210516135218131_ALFAPCE-R0_snap.fits;1.8342;26504.9;1.63411;0
20210516135318206_ALFAPCE-R0_snap.fits;1.58574;26525.4;1.45019;0
20210516135418280_ALFAPCE-R0_snap.fits;1.45172;26513.7;1.01106;0
20210516135518355_ALFAPCE-R0_snap.fits;1.40471;26487.3;1.4352;0
20210516135618430_ALFAPCE-R0_snap.fits;1.7711;26502;1.41622;0
20210516135718504_ALFAPCE-R0_snap.fits;1.71047;26545.9;1.31008;0
20210516135818579_ALFAPCE-R0_snap.fits;1.38272;26455.1;1.33606;0
20210516135918654_ALFAPCE-R0_snap.fits;1.39911;26485.8;1.32039;0
