# file name; noise; peak f.; mag.; duration
20210516230059048_ALFAPCE-R0_snap.fits;1.72297;26547.4;1.67424;0
20210516230159123_ALFAPCE-R0_snap.fits;1.56132;26474.1;1.79734;0
20210516230259198_ALFAPCE-R0_snap.fits;1.65328;26502;1.54525;0
20210516230359272_ALFAPCE-R0_snap.fits;1.32932;26543;1.45266;0
20210516230459347_ALFAPCE-R0_snap.fits;1.67697;26522.5;1.33911;0
20210516230559422_ALFAPCE-R0_snap.fits;1.8648;26453.6;1.16726;0
20210516230659496_ALFAPCE-R0_snap.fits;1.46247;26504.9;1.50682;0
20210516230759571_ALFAPCE-R0_snap.fits;1.82396;26522.5;1.62761;0
20210516230859646_ALFAPCE-R0_snap.fits;1.7666;26481.4;1.33098;0
20210516230959720_ALFAPCE-R0_snap.fits;1.61779;26544.4;1.84111;0
20210516231059795_ALFAPCE-R0_snap.fits;1.47702;26529.8;1.21539;0
20210516231159870_ALFAPCE-R0_snap.fits;1.64625;26456.5;1.10796;0
20210516231259944_ALFAPCE-R0_snap.fits;1.58734;26494.6;1.86055;0
20210516231400019_ALFAPCE-R0_snap.fits;1.62155;26528.3;1.28467;0
20210516231500094_ALFAPCE-R0_snap.fits;1.49619;26471.2;1.3388;0
20210516231600168_ALFAPCE-R0_snap.fits;1.48605;26532.7;1.25056;0
20210516231700243_ALFAPCE-R0_snap.fits;1.42934;26525.4;1.60653;0
20210516231800318_ALFAPCE-R0_snap.fits;1.27702;26509.3;1.40038;0
20210516231900392_ALFAPCE-R0_snap.fits;1.31323;26512.2;1.63271;0
20210516232000467_ALFAPCE-R0_snap.fits;1.51058;26484.4;1.28435;0
20210516232100542_ALFAPCE-R0_snap.fits;2.11605;26545.9;2.20446;0
20210516232200616_ALFAPCE-R0_snap.fits;2.09168;26509.3;2.00868;0
20210516232300691_ALFAPCE-R0_snap.fits;1.94703;26528.3;2.15368;0
20210516232400766_ALFAPCE-R0_snap.fits;1.87896;26547.4;1.55975;0
20210516232500840_ALFAPCE-R0_snap.fits;1.98518;26515.1;2.04457;0
20210516232600915_ALFAPCE-R0_snap.fits;1.66278;26452.1;1.40451;0
20210516232700990_ALFAPCE-R0_snap.fits;1.68968;26481.4;1.42561;0
20210516232801064_ALFAPCE-R0_snap.fits;1.66186;26466.8;1.41477;0
20210516232901139_ALFAPCE-R0_snap.fits;1.81021;26509.3;1.56316;0
20210516233001214_ALFAPCE-R0_snap.fits;1.81433;26504.9;1.47696;0
20210516233101288_ALFAPCE-R0_snap.fits;1.46371;26460.9;1.53896;0
20210516233201363_ALFAPCE-R0_snap.fits;1.49932;26497.6;1.56343;0
20210516233301438_ALFAPCE-R0_snap.fits;1.55106;26458;1.3051;0
20210516233401512_ALFAPCE-R0_snap.fits;1.56958;26477.1;1.64159;0
20210516233501587_ALFAPCE-R0_snap.fits;1.70504;26490.2;1.00553;0
20210516233601662_ALFAPCE-R0_snap.fits;1.40213;26528.3;1.40438;0
20210516233701736_ALFAPCE-R0_snap.fits;1.71211;26509.3;1.16827;0
20210516233801811_ALFAPCE-R0_snap.fits;1.81891;26471.2;1.31269;0
20210516233901886_ALFAPCE-R0_snap.fits;1.74033;26468.3;1.38811;0
20210516234001960_ALFAPCE-R0_snap.fits;1.58352;26534.2;1.24084;0
20210516234102035_ALFAPCE-R0_snap.fits;1.60096;26481.4;1.44146;0
20210516234202110_ALFAPCE-R0_snap.fits;1.55085;26449.2;1.341;0
20210516234302184_ALFAPCE-R0_snap.fits;1.57366;26497.6;1.37748;0
20210516234402259_ALFAPCE-R0_snap.fits;1.90254;26521;1.44345;0
20210516234502334_ALFAPCE-R0_snap.fits;1.73587;26465.3;1.24623;0
20210516234602408_ALFAPCE-R0_snap.fits;1.72373;26503.4;1.31978;0
20210516234702483_ALFAPCE-R0_snap.fits;1.69829;26519.5;1.44859;0
20210516234802558_ALFAPCE-R0_snap.fits;1.77336;26528.3;1.39789;0
20210516234902632_ALFAPCE-R0_snap.fits;1.65732;26491.7;2.95153;0
20210516235002707_ALFAPCE-R0_snap.fits;1.55962;26485.8;0.949991;0
20210516235102782_ALFAPCE-R0_snap.fits;1.71804;26510.7;1.50186;0
20210516235202856_ALFAPCE-R0_snap.fits;1.34946;26544.4;1.36534;0
20210516235302931_ALFAPCE-R0_snap.fits;1.48557;26522.5;1.19646;0
20210516235403006_ALFAPCE-R0_snap.fits;1.53144;26497.6;1.30747;0
20210516235503080_ALFAPCE-R0_snap.fits;1.5012;26478.5;1.37062;0
20210516235603155_ALFAPCE-R0_snap.fits;1.38233;26480;1.28776;0
20210516235703230_ALFAPCE-R0_snap.fits;1.38628;26460.9;1.24381;0
20210516235803304_ALFAPCE-R0_snap.fits;1.64676;26485.8;1.50197;0
20210516235903379_ALFAPCE-R0_snap.fits;1.92688;26540;1.31546;0
