# file name; noise; peak f.; mag.; duration
20210516190041128_ALFAPCE-R0_snap.fits;1.72565;26515.1;1.40695;0
20210516190141203_ALFAPCE-R0_snap.fits;1.76531;26545.9;1.2295;0
20210516190241278_ALFAPCE-R0_snap.fits;1.78194;26471.2;1.10209;0
20210516190341352_ALFAPCE-R0_snap.fits;1.68983;26477.1;1.81234;0
20210516190441427_ALFAPCE-R0_snap.fits;1.74184;26462.4;1.24418;0
20210516190541502_ALFAPCE-R0_snap.fits;1.23462;26481.4;1.54577;0
20210516190641576_ALFAPCE-R0_snap.fits;1.62993;26529.8;1.71473;0
20210516190741651_ALFAPCE-R0_snap.fits;1.87768;26534.2;1.48519;0
20210516190841726_ALFAPCE-R0_snap.fits;1.56693;26519.5;1.45943;0
20210516190941800_ALFAPCE-R0_snap.fits;1.50906;26545.9;1.21068;0
20210516191041875_ALFAPCE-R0_snap.fits;1.34529;26481.4;1.29715;0
20210516191141950_ALFAPCE-R0_snap.fits;1.7233;26462.4;1.27032;0
20210516191242024_ALFAPCE-R0_snap.fits;1.98017;26538.6;1.61785;0
20210516191342099_ALFAPCE-R0_snap.fits;1.18799;26532.7;1.40352;0
20210516191442174_ALFAPCE-R0_snap.fits;1.87406;26547.4;1.21517;0
20210516191542248_ALFAPCE-R0_snap.fits;1.35538;26516.6;1.18369;0
20210516191642323_ALFAPCE-R0_snap.fits;1.2202;26513.7;1.46073;0
20210516191742398_ALFAPCE-R0_snap.fits;1.4168;26456.5;1.45308;0
20210516191842472_ALFAPCE-R0_snap.fits;1.44448;26496.1;1.40509;0
20210516191942547_ALFAPCE-R0_snap.fits;1.3837;26462.4;1.22846;0
20210516192042622_ALFAPCE-R0_snap.fits;1.60521;26490.2;1.49426;0
20210516192142696_ALFAPCE-R0_snap.fits;1.65059;26532.7;1.80758;0
20210516192242771_ALFAPCE-R0_snap.fits;1.49563;26509.3;1.38811;0
20210516192342846_ALFAPCE-R0_snap.fits;1.58079;26518.1;1.66087;0
20210516192442920_ALFAPCE-R0_snap.fits;1.37072;26541.5;1.59574;0
20210516192542995_ALFAPCE-R0_snap.fits;1.61459;26529.8;1.26899;0
20210516192643070_ALFAPCE-R0_snap.fits;1.46988;26488.8;1.13485;0
20210516192743144_ALFAPCE-R0_snap.fits;1.60458;26487.3;1.28785;0
20210516192843219_ALFAPCE-R0_snap.fits;1.7611;26513.7;1.52746;0
20210516192943294_ALFAPCE-R0_snap.fits;1.65513;26487.3;1.47702;0
20210516193043368_ALFAPCE-R0_snap.fits;1.48129;26531.2;1.21354;0
20210516193143443_ALFAPCE-R0_snap.fits;1.71908;26528.3;1.40511;0
20210516193243518_ALFAPCE-R0_snap.fits;1.59751;26538.6;0.973414;0
20210516193343592_ALFAPCE-R0_snap.fits;1.63254;26521;1.28115;0
20210516193443667_ALFAPCE-R0_snap.fits;1.33024;26478.5;1.05693;0
20210516193543742_ALFAPCE-R0_snap.fits;1.694;26459.5;1.30143;0
20210516193643816_ALFAPCE-R0_snap.fits;1.752;26538.6;1.33853;0
20210516193743891_ALFAPCE-R0_snap.fits;1.73479;26456.5;1.32239;0
20210516193843966_ALFAPCE-R0_snap.fits;1.42877;26534.2;1.54329;0
20210516193944040_ALFAPCE-R0_snap.fits;1.38322;26509.3;15.2087;0
20210516194044115_ALFAPCE-R0_snap.fits;1.79226;26529.8;1.33589;0
20210516194144190_ALFAPCE-R0_snap.fits;1.49368;26512.2;1.41804;0
20210516194244264_ALFAPCE-R0_snap.fits;1.53232;26478.5;1.26204;0
20210516194344339_ALFAPCE-R0_snap.fits;1.52454;26491.7;1.24066;0
20210516194444414_ALFAPCE-R0_snap.fits;1.58279;26458;1.23005;0
20210516194544488_ALFAPCE-R0_snap.fits;1.72965;26463.9;1.52349;0
20210516194644563_ALFAPCE-R0_snap.fits;1.87799;26510.7;1.62644;0
20210516194744638_ALFAPCE-R0_snap.fits;1.80309;26453.6;1.26267;0
20210516194844712_ALFAPCE-R0_snap.fits;1.57211;26452.1;1.58326;0
20210516194944787_ALFAPCE-R0_snap.fits;1.50467;26477.1;1.47012;0
20210516195044862_ALFAPCE-R0_snap.fits;1.53455;26452.1;1.79202;0
20210516195144936_ALFAPCE-R0_snap.fits;1.76596;26477.1;1.49592;0
20210516195245011_ALFAPCE-R0_snap.fits;1.33172;26538.6;1.36704;0
20210516195345086_ALFAPCE-R0_snap.fits;1.70153;26459.5;1.47762;0
20210516195445160_ALFAPCE-R0_snap.fits;1.44595;26474.1;1.43452;0
20210516195545235_ALFAPCE-R0_snap.fits;1.74712;26502;1.59333;0
20210516195645310_ALFAPCE-R0_snap.fits;1.60856;26500.5;1.70096;0
20210516195745384_ALFAPCE-R0_snap.fits;1.41789;26529.8;1.36689;0
20210516195845459_ALFAPCE-R0_snap.fits;1.48382;26529.8;1.5864;0
20210516195945534_ALFAPCE-R0_snap.fits;1.53544;26499;1.50422;0
