# file name; noise; peak f.; mag.; duration
20210516150023208_ALFAPCE-R0_snap.fits;1.68558;26452.1;1.34312;0
20210516150123283_ALFAPCE-R0_snap.fits;1.66553;26487.3;1.56337;0
20210516150223358_ALFAPCE-R0_snap.fits;1.42607;26509.3;1.12146;0
20210516150323432_ALFAPCE-R0_snap.fits;1.39221;26499;1.18816;0
20210516150423507_ALFAPCE-R0_snap.fits;1.68659;26471.2;1.31409;0
20210516150523582_ALFAPCE-R0_snap.fits;1.34469;26531.2;1.26711;0
20210516150623656_ALFAPCE-R0_snap.fits;1.58882;26474.1;1.1933;0
20210516150723731_ALFAPCE-R0_snap.fits;1.48454;26485.8;1.33725;0
20210516150823806_ALFAPCE-R0_snap.fits;1.53977;26482.9;1.22582;0
20210516150923880_ALFAPCE-R0_snap.fits;1.7211;26469.7;1.47358;0
20210516151023955_ALFAPCE-R0_snap.fits;1.61624;26477.1;1.35587;0
20210516151124030_ALFAPCE-R0_snap.fits;1.43115;26490.2;1.52627;0
20210516151224104_ALFAPCE-R0_snap.fits;1.4436;26538.6;1.23086;0
20210516151324179_ALFAPCE-R0_snap.fits;1.36376;26455.1;1.59797;0
20210516151424254_ALFAPCE-R0_snap.fits;1.61694;26507.8;1.38188;0
20210516151524328_ALFAPCE-R0_snap.fits;1.59321;26504.9;1.26745;0
20210516151624403_ALFAPCE-R0_snap.fits;1.81929;26480;1.37965;0
20210516151724478_ALFAPCE-R0_snap.fits;1.67124;26537.1;1.20545;0
20210516151824552_ALFAPCE-R0_snap.fits;1.41055;26496.1;1.33011;0
20210516151924627_ALFAPCE-R0_snap.fits;1.56982;26543;1.23226;0
20210516152024702_ALFAPCE-R0_snap.fits;1.38469;26469.7;1.15652;0
20210516152124776_ALFAPCE-R0_snap.fits;1.46196;26481.4;1.46826;0
20210516152224851_ALFAPCE-R0_snap.fits;1.62212;26491.7;1.60077;0
20210516152324926_ALFAPCE-R0_snap.fits;1.53481;26481.4;1.64813;0
20210516152425000_ALFAPCE-R0_snap.fits;1.50574;26469.7;1.37046;0
20210516152525075_ALFAPCE-R0_snap.fits;1.7244;26455.1;1.41551;0
20210516152625150_ALFAPCE-R0_snap.fits;1.81422;26475.6;1.72378;0
20210516152725224_ALFAPCE-R0_snap.fits;1.58404;26545.9;1.14002;0
20210516152825299_ALFAPCE-R0_snap.fits;1.33794;26477.1;1.5107;0
20210516152925374_ALFAPCE-R0_snap.fits;1.43783;26529.8;1.52808;0
20210516153025448_ALFAPCE-R0_snap.fits;1.63882;26515.1;1.70015;0
20210516153125523_ALFAPCE-R0_snap.fits;1.72541;26452.1;1.65213;0
20210516153225598_ALFAPCE-R0_snap.fits;1.60659;26485.8;1.22727;0
20210516153325672_ALFAPCE-R0_snap.fits;1.23026;26544.4;0.963302;0
20210516153425747_ALFAPCE-R0_snap.fits;1.62022;26474.1;1.48225;0
20210516153525822_ALFAPCE-R0_snap.fits;1.59115;26541.5;1.27114;0
20210516153625896_ALFAPCE-R0_snap.fits;1.637;26534.2;1.35387;0
20210516153725971_ALFAPCE-R0_snap.fits;1.57099;26521;1.66133;0
20210516153826046_ALFAPCE-R0_snap.fits;1.40993;26477.1;1.53856;0
20210516153926120_ALFAPCE-R0_snap.fits;1.53926;26529.8;1.43888;0
20210516154026195_ALFAPCE-R0_snap.fits;1.68662;26496.1;1.52654;0
20210516154126270_ALFAPCE-R0_snap.fits;1.65268;26475.6;1.56971;0
20210516154226344_ALFAPCE-R0_snap.fits;1.30449;26503.4;1.07253;0
20210516154326419_ALFAPCE-R0_snap.fits;1.65035;26506.3;1.70831;0
20210516154426494_ALFAPCE-R0_snap.fits;1.4769;26538.6;1.32838;0
20210516154526568_ALFAPCE-R0_snap.fits;1.61099;26534.2;1.29532;0
20210516154626643_ALFAPCE-R0_snap.fits;1.40739;26543;1.04995;0
20210516154726718_ALFAPCE-R0_snap.fits;1.71854;26502;1.18071;0
20210516154826792_ALFAPCE-R0_snap.fits;1.45197;26493.2;1.65919;0
20210516154926867_ALFAPCE-R0_snap.fits;1.36071;26466.8;1.07581;0
20210516155026942_ALFAPCE-R0_snap.fits;1.34983;26472.7;0.912852;0
20210516155127016_ALFAPCE-R0_snap.fits;1.76868;26499;1.30114;0
20210516155227091_ALFAPCE-R0_snap.fits;1.55487;26541.5;1.70428;0
20210516155327166_ALFAPCE-R0_snap.fits;1.54488;26518.1;1.08102;0
20210516155427240_ALFAPCE-R0_snap.fits;1.33593;26528.3;1.15726;0
20210516155527315_ALFAPCE-R0_snap.fits;1.90023;26480;1.11603;0
20210516155627390_ALFAPCE-R0_snap.fits;1.70666;26477.1;1.4009;0
20210516155727464_ALFAPCE-R0_snap.fits;1.47613;26522.5;1.44284;0
20210516155827539_ALFAPCE-R0_snap.fits;1.34963;26528.3;1.51548;0
20210516155927614_ALFAPCE-R0_snap.fits;1.64631;26458;1.25418;0
