# file name; noise; peak f.; mag.; duration
20210516050038483_ALFAPCE-R0_snap.fits;1.79067;26497.6;1.76093;0
20210516050138558_ALFAPCE-R0_snap.fits;1.58363;26532.7;1.6558;0
20210516050238632_ALFAPCE-R0_snap.fits;1.54841;26494.6;1.92085;0
20210516050338707_ALFAPCE-R0_snap.fits;1.57134;26500.5;2.03939;0
20210516050438782_ALFAPCE-R0_snap.fits;1.5353;26507.8;1.55589;0
20210516050538856_ALFAPCE-R0_snap.fits;1.52916;26547.4;1.84531;0
20210516050638931_ALFAPCE-R0_snap.fits;1.4913;26459.5;1.66405;0
20210516050739006_ALFAPCE-R0_snap.fits;1.58355;26490.2;1.50666;0
20210516050839080_ALFAPCE-R0_snap.fits;1.61916;26481.4;1.55203;0
20210516050939155_ALFAPCE-R0_snap.fits;1.89254;26504.9;1.91263;0
20210516051039230_ALFAPCE-R0_snap.fits;1.62693;26544.4;1.34818;0
20210516051139304_ALFAPCE-R0_snap.fits;1.73028;26491.7;1.75967;0
20210516051239379_ALFAPCE-R0_snap.fits;1.99778;26490.2;2.20671;0
20210516051339454_ALFAPCE-R0_snap.fits;1.75696;26515.1;1.66601;0
20210516051439528_ALFAPCE-R0_snap.fits;1.742;26512.2;1.82524;0
20210516051539603_ALFAPCE-R0_snap.fits;1.6412;26477.1;1.54734;0
20210516051639678_ALFAPCE-R0_snap.fits;1.81497;26509.3;1.21593;0
20210516051739752_ALFAPCE-R0_snap.fits;1.66037;26484.4;1.69056;0
20210516051839827_ALFAPCE-R0_snap.fits;2.052;26481.4;1.58823;0
20210516051939902_ALFAPCE-R0_snap.fits;2.12194;26493.2;1.91158;0
20210516052039976_ALFAPCE-R0_snap.fits;1.99605;26538.6;1.7638;0
20210516052140051_ALFAPCE-R0_snap.fits;1.79159;26465.3;1.82968;0
20210516052240126_ALFAPCE-R0_snap.fits;1.97239;26502;1.6519;0
20210516052340200_ALFAPCE-R0_snap.fits;2.14347;26466.8;2.02786;0
20210516052440275_ALFAPCE-R0_snap.fits;1.84734;26460.9;1.4246;0
20210516052540350_ALFAPCE-R0_snap.fits;1.97984;26496.1;1.43958;0
20210516052640424_ALFAPCE-R0_snap.fits;2.20729;26475.6;1.84539;0
20210516052740499_ALFAPCE-R0_snap.fits;1.67838;26496.1;1.43236;0
20210516052840574_ALFAPCE-R0_snap.fits;1.92394;26538.6;1.62709;0
20210516052940648_ALFAPCE-R0_snap.fits;2.13107;26515.1;1.94292;0
20210516053040723_ALFAPCE-R0_snap.fits;1.8451;26465.3;2.15263;0
20210516053140798_ALFAPCE-R0_snap.fits;1.88753;26512.2;1.53976;0
20210516053240872_ALFAPCE-R0_snap.fits;1.62264;26526.9;1.48874;0
20210516053340947_ALFAPCE-R0_snap.fits;1.69007;26497.6;1.27198;0
20210516053441022_ALFAPCE-R0_snap.fits;1.64511;26487.3;1.08972;0
20210516053541096_ALFAPCE-R0_snap.fits;1.90823;26480;1.28814;0
20210516053641171_ALFAPCE-R0_snap.fits;2.12401;26538.6;1.63969;0
20210516053741246_ALFAPCE-R0_snap.fits;1.59591;26500.5;1.74942;0
20210516053841320_ALFAPCE-R0_snap.fits;1.88464;26466.8;1.05554;0
20210516053941395_ALFAPCE-R0_snap.fits;1.55822;26468.3;1.64814;0
20210516054041470_ALFAPCE-R0_snap.fits;1.83289;26519.5;1.566;0
20210516054141544_ALFAPCE-R0_snap.fits;1.86573;26487.3;1.45318;0
20210516054241619_ALFAPCE-R0_snap.fits;1.88976;26502;1.62141;0
20210516054341694_ALFAPCE-R0_snap.fits;1.76047;26453.6;1.36729;0
20210516054441768_ALFAPCE-R0_snap.fits;1.62002;26541.5;2.32004;0
20210516054541843_ALFAPCE-R0_snap.fits;1.5962;26526.9;1.42105;0
20210516054641918_ALFAPCE-R0_snap.fits;1.45706;26513.7;1.61558;0
20210516054741992_ALFAPCE-R0_snap.fits;1.87657;26478.5;1.92175;0
20210516054842067_ALFAPCE-R0_snap.fits;1.92296;26472.7;1.84509;0
20210516054942142_ALFAPCE-R0_snap.fits;1.87971;26485.8;1.39699;0
20210516055042216_ALFAPCE-R0_snap.fits;1.54586;26463.9;1.36172;0
20210516055142291_ALFAPCE-R0_snap.fits;1.98412;26471.2;1.73829;0
20210516055242366_ALFAPCE-R0_snap.fits;1.5085;26541.5;1.42675;0
20210516055342440_ALFAPCE-R0_snap.fits;1.65581;26456.5;1.63147;0
20210516055442515_ALFAPCE-R0_snap.fits;1.79465;26496.1;1.62012;0
20210516055542590_ALFAPCE-R0_snap.fits;1.87633;26462.4;1.47564;0
20210516055642664_ALFAPCE-R0_snap.fits;1.60849;26510.7;1.28068;0
20210516055742739_ALFAPCE-R0_snap.fits;1.79351;26534.2;1.53757;0
20210516055842814_ALFAPCE-R0_snap.fits;2.05725;26459.5;1.46963;0
20210516055942888_ALFAPCE-R0_snap.fits;1.79299;26512.2;1.47441;0
