# file name; noise; peak f.; mag.; duration
20210516120009768_ALFAPCE-R0_snap.fits;1.73227;26532.7;1.67108;0
20210516120109843_ALFAPCE-R0_snap.fits;1.94146;26516.6;1.75076;0
20210516120209918_ALFAPCE-R0_snap.fits;1.70805;26465.3;1.71535;0
20210516120309992_ALFAPCE-R0_snap.fits;1.61675;26525.4;1.45532;0
20210516120410067_ALFAPCE-R0_snap.fits;1.90897;26474.1;1.23001;0
20210516120510142_ALFAPCE-R0_snap.fits;1.82336;26482.9;1.16817;0
20210516120610216_ALFAPCE-R0_snap.fits;1.60806;26475.6;1.28713;0
20210516120710291_ALFAPCE-R0_snap.fits;1.60898;26522.5;1.45943;0
20210516120810366_ALFAPCE-R0_snap.fits;1.43458;26453.6;1.20859;0
20210516120910440_ALFAPCE-R0_snap.fits;1.58802;26484.4;1.53072;0
20210516121010515_ALFAPCE-R0_snap.fits;1.51836;26547.4;1.09345;0
20210516121110590_ALFAPCE-R0_snap.fits;1.78666;26535.6;1.30042;0
20210516121210664_ALFAPCE-R0_snap.fits;1.67009;26510.7;1.57728;0
20210516121310739_ALFAPCE-R0_snap.fits;1.68592;26516.6;1.36993;0
20210516121410814_ALFAPCE-R0_snap.fits;1.47048;26529.8;1.44159;0
20210516121510888_ALFAPCE-R0_snap.fits;1.57332;26515.1;1.67695;0
20210516121610963_ALFAPCE-R0_snap.fits;1.533;26499;1.30767;0
20210516121711038_ALFAPCE-R0_snap.fits;1.43996;26462.4;1.25148;0
20210516121811112_ALFAPCE-R0_snap.fits;1.53411;26545.9;1.76086;0
20210516121911187_ALFAPCE-R0_snap.fits;1.60442;26496.1;1.38834;0
20210516122011262_ALFAPCE-R0_snap.fits;1.46156;26496.1;1.56998;0
20210516122111336_ALFAPCE-R0_snap.fits;1.88849;26474.1;1.48678;0
20210516122211411_ALFAPCE-R0_snap.fits;1.62331;26507.8;1.33874;0
20210516122311486_ALFAPCE-R0_snap.fits;1.69859;26500.5;1.43367;0
20210516122411560_ALFAPCE-R0_snap.fits;1.61617;26504.9;1.25461;0
20210516122511635_ALFAPCE-R0_snap.fits;1.56531;26538.6;1.58251;0
20210516122611710_ALFAPCE-R0_snap.fits;1.55259;26493.2;1.41812;0
20210516122711784_ALFAPCE-R0_snap.fits;1.55598;26506.3;1.33963;0
20210516122811859_ALFAPCE-R0_snap.fits;1.65085;26458;1.54019;0
20210516122911934_ALFAPCE-R0_snap.fits;1.78635;26521;1.55002;0
20210516123012008_ALFAPCE-R0_snap.fits;1.6073;26532.7;1.31866;0
20210516123112083_ALFAPCE-R0_snap.fits;1.36846;26456.5;1.45732;0
20210516123212158_ALFAPCE-R0_snap.fits;1.45029;26478.5;1.59691;0
20210516123312232_ALFAPCE-R0_snap.fits;1.80905;26455.1;1.43764;0
20210516123412307_ALFAPCE-R0_snap.fits;1.50406;26509.3;1.40863;0
20210516123512382_ALFAPCE-R0_snap.fits;1.44074;26484.4;1.10671;0
20210516123612456_ALFAPCE-R0_snap.fits;1.45988;26481.4;1.49931;0
20210516123712531_ALFAPCE-R0_snap.fits;1.61261;26515.1;1.70937;0
20210516123812606_ALFAPCE-R0_snap.fits;1.69787;26532.7;1.38391;0
20210516123912680_ALFAPCE-R0_snap.fits;1.6272;26472.7;1.19727;0
20210516124012755_ALFAPCE-R0_snap.fits;1.72921;26485.8;1.2162;0
20210516124112830_ALFAPCE-R0_snap.fits;1.53233;26477.1;1.15427;0
20210516124212904_ALFAPCE-R0_snap.fits;1.58803;26469.7;1.64754;0
20210516124312979_ALFAPCE-R0_snap.fits;1.52159;26484.4;1.35818;0
20210516124413054_ALFAPCE-R0_snap.fits;1.47796;26526.9;0.994325;0
20210516124513128_ALFAPCE-R0_snap.fits;1.56016;26510.7;1.10295;0
20210516124613203_ALFAPCE-R0_snap.fits;1.31822;26471.2;1.28944;0
20210516124713278_ALFAPCE-R0_snap.fits;1.70031;26499;1.28107;0
20210516124813352_ALFAPCE-R0_snap.fits;1.34335;26500.5;1.26822;0
20210516124913427_ALFAPCE-R0_snap.fits;1.49674;26512.2;1.55527;0
20210516125013502_ALFAPCE-R0_snap.fits;1.70841;26545.9;1.40013;0
20210516125113576_ALFAPCE-R0_snap.fits;1.71005;26452.1;1.39114;0
20210516125213651_ALFAPCE-R0_snap.fits;1.42206;26499;1.68774;0
20210516125313726_ALFAPCE-R0_snap.fits;1.60543;26475.6;1.01378;0
20210516125413800_ALFAPCE-R0_snap.fits;1.54882;26474.1;1.22056;0
20210516125513875_ALFAPCE-R0_snap.fits;1.53307;26497.6;1.28896;0
20210516125613950_ALFAPCE-R0_snap.fits;1.54262;26535.6;1.34286;0
20210516125714024_ALFAPCE-R0_snap.fits;1.39851;26460.9;1.20619;0
20210516125814099_ALFAPCE-R0_snap.fits;1.78441;26515.1;1.31451;0
20210516125914174_ALFAPCE-R0_snap.fits;1.36338;26469.7;1.44271;0
