# file name; noise; peak f.; mag.; duration
20210516210050088_ALFAPCE-R0_snap.fits;1.91563;26474.1;1.68889;0
20210516210150163_ALFAPCE-R0_snap.fits;1.5424;26529.8;1.4722;0
20210516210250238_ALFAPCE-R0_snap.fits;1.89272;26488.8;1.66532;0
20210516210350312_ALFAPCE-R0_snap.fits;1.52868;26515.1;1.27201;0
20210516210450387_ALFAPCE-R0_snap.fits;1.5919;26459.5;1.16306;0
20210516210550462_ALFAPCE-R0_snap.fits;1.55685;26472.7;1.29875;0
20210516210650536_ALFAPCE-R0_snap.fits;1.41742;26491.7;1.53317;0
20210516210750611_ALFAPCE-R0_snap.fits;1.7244;26547.4;1.48803;0
20210516210850686_ALFAPCE-R0_snap.fits;1.73495;26462.4;1.45269;0
20210516210950760_ALFAPCE-R0_snap.fits;1.54723;26493.2;1.00828;0
20210516211050835_ALFAPCE-R0_snap.fits;1.27335;26493.2;1.19294;0
20210516211150910_ALFAPCE-R0_snap.fits;1.97409;26522.5;1.38616;0
20210516211250984_ALFAPCE-R0_snap.fits;1.88739;26482.9;1.35959;0
20210516211351059_ALFAPCE-R0_snap.fits;1.66238;26503.4;1.20954;0
20210516211451134_ALFAPCE-R0_snap.fits;1.69514;26516.6;1.37537;0
20210516211551208_ALFAPCE-R0_snap.fits;1.55659;26526.9;1.61699;0
20210516211651283_ALFAPCE-R0_snap.fits;1.65382;26506.3;1.56724;0
20210516211751358_ALFAPCE-R0_snap.fits;1.67589;26450.7;1.27071;0
20210516211851432_ALFAPCE-R0_snap.fits;1.67699;26504.9;1.7804;0
20210516211951507_ALFAPCE-R0_snap.fits;1.83831;26472.7;1.77994;0
20210516212051582_ALFAPCE-R0_snap.fits;1.6871;26452.1;1.4711;0
20210516212151656_ALFAPCE-R0_snap.fits;1.78949;26541.5;1.27714;0
20210516212251731_ALFAPCE-R0_snap.fits;2.22714;26497.6;2.1068;0
20210516212351806_ALFAPCE-R0_snap.fits;2.2524;26518.1;1.76249;0
20210516212451880_ALFAPCE-R0_snap.fits;2.28935;26453.6;2.17877;0
20210516212551955_ALFAPCE-R0_snap.fits;2.22901;26466.8;1.68014;0
20210516212652030_ALFAPCE-R0_snap.fits;2.24894;26472.7;1.54068;0
20210516212752104_ALFAPCE-R0_snap.fits;1.65344;26537.1;1.57259;0
20210516212852179_ALFAPCE-R0_snap.fits;1.82847;26507.8;1.61273;0
20210516212952254_ALFAPCE-R0_snap.fits;1.78963;26504.9;1.28839;0
20210516213052328_ALFAPCE-R0_snap.fits;1.88556;26484.4;1.7145;0
20210516213152403_ALFAPCE-R0_snap.fits;2.44612;26544.4;1.76629;0
20210516213252478_ALFAPCE-R0_snap.fits;2.14782;26500.5;2.53388;0
20210516213352552_ALFAPCE-R0_snap.fits;1.62549;26547.4;1.28591;0
20210516213452627_ALFAPCE-R0_snap.fits;1.55023;26449.2;1.49008;0
20210516213552702_ALFAPCE-R0_snap.fits;1.88568;26490.2;1.48935;0
20210516213652776_ALFAPCE-R0_snap.fits;1.87293;26481.4;1.34162;0
20210516213752851_ALFAPCE-R0_snap.fits;1.42194;26482.9;1.32439;0
20210516213852926_ALFAPCE-R0_snap.fits;1.69918;26496.1;1.97805;0
20210516213953000_ALFAPCE-R0_snap.fits;1.40536;26506.3;1.25783;0
20210516214053075_ALFAPCE-R0_snap.fits;1.81156;26507.8;1.67364;0
20210516214153150_ALFAPCE-R0_snap.fits;2.7883;26515.1;2.65821;0
20210516214253224_ALFAPCE-R0_snap.fits;1.7009;26487.3;1.50117;0
20210516214353299_ALFAPCE-R0_snap.fits;1.45749;26450.7;1.39808;0
20210516214453374_ALFAPCE-R0_snap.fits;1.60182;26526.9;1.51378;0
20210516214553448_ALFAPCE-R0_snap.fits;1.61115;26519.5;1.22076;0
20210516214653523_ALFAPCE-R0_snap.fits;1.79477;26529.8;1.59621;0
20210516214753598_ALFAPCE-R0_snap.fits;1.62684;26497.6;1.35864;0
20210516214853672_ALFAPCE-R0_snap.fits;1.35038;26516.6;1.39219;0
20210516214953747_ALFAPCE-R0_snap.fits;1.69038;26499;1.27792;0
20210516215053822_ALFAPCE-R0_snap.fits;1.55886;26468.3;1.69394;0
20210516215153896_ALFAPCE-R0_snap.fits;1.59447;26503.4;1.64815;0
20210516215253971_ALFAPCE-R0_snap.fits;1.57095;26516.6;1.70007;0
20210516215354046_ALFAPCE-R0_snap.fits;1.75354;26537.1;1.45423;0
20210516215454120_ALFAPCE-R0_snap.fits;1.61217;26504.9;1.35873;0
20210516215554195_ALFAPCE-R0_snap.fits;1.67926;26507.8;1.56816;0
20210516215654270_ALFAPCE-R0_snap.fits;2.30663;26491.7;1.89538;0
20210516215754344_ALFAPCE-R0_snap.fits;2.81965;26540;1.80343;0
20210516215854419_ALFAPCE-R0_snap.fits;1.54924;26453.6;1.21613;0
20210516215954494_ALFAPCE-R0_snap.fits;1.84614;26532.7;1.3215;0
