# file name; noise; peak f.; mag.; duration
20210516220054568_ALFAPCE-R0_snap.fits;2.45803;26516.6;1.78345;0
20210516220154643_ALFAPCE-R0_snap.fits;2.7778;26481.4;2.29227;0
20210516220254718_ALFAPCE-R0_snap.fits;2.77105;26547.4;2.4528;0
20210516220354792_ALFAPCE-R0_snap.fits;2.12724;26529.8;2.44519;0
20210516220454867_ALFAPCE-R0_snap.fits;2.12597;26537.1;1.8985;0
20210516220554942_ALFAPCE-R0_snap.fits;2.70375;26484.4;2.4858;0
20210516220655016_ALFAPCE-R0_snap.fits;2.27144;26531.2;2.54087;0
20210516220755091_ALFAPCE-R0_snap.fits;2.39701;26515.1;1.5108;0
20210516220855166_ALFAPCE-R0_snap.fits;2.16136;26544.4;1.60107;0
20210516220955240_ALFAPCE-R0_snap.fits;2.06608;26488.8;1.41417;0
20210516221055315_ALFAPCE-R0_snap.fits;2.56571;26534.2;1.9988;0
20210516221155390_ALFAPCE-R0_snap.fits;2.89223;26534.2;2.96114;0
20210516221255464_ALFAPCE-R0_snap.fits;2.57224;26535.6;2.37653;0
20210516221355539_ALFAPCE-R0_snap.fits;2.0617;26516.6;1.70959;0
20210516221455614_ALFAPCE-R0_snap.fits;1.88613;26545.9;1.30602;0
20210516221555688_ALFAPCE-R0_snap.fits;1.7824;26519.5;1.33075;0
20210516221655763_ALFAPCE-R0_snap.fits;1.77878;26504.9;2.13483;0
20210516221755838_ALFAPCE-R0_snap.fits;1.90499;26449.2;1.79381;0
20210516221855912_ALFAPCE-R0_snap.fits;1.51565;26525.4;1.38867;0
20210516221955987_ALFAPCE-R0_snap.fits;1.58465;26459.5;1.33845;0
20210516222056062_ALFAPCE-R0_snap.fits;2.18068;26545.9;2.34816;0
20210516222156136_ALFAPCE-R0_snap.fits;2.24604;26518.1;1.53326;0
20210516222256211_ALFAPCE-R0_snap.fits;1.5682;26507.8;1.25862;0
20210516222356286_ALFAPCE-R0_snap.fits;1.39217;26471.2;1.52697;0
20210516222456360_ALFAPCE-R0_snap.fits;1.47711;26468.3;1.24692;0
20210516222556435_ALFAPCE-R0_snap.fits;1.58311;26515.1;1.55278;0
20210516222656510_ALFAPCE-R0_snap.fits;1.70608;26529.8;1.37559;0
20210516222756584_ALFAPCE-R0_snap.fits;1.49156;26515.1;1.55838;0
20210516222856659_ALFAPCE-R0_snap.fits;1.55239;26513.7;1.40135;0
20210516222956734_ALFAPCE-R0_snap.fits;1.57569;26475.6;1.64868;0
20210516223056808_ALFAPCE-R0_snap.fits;2.76966;26484.4;2.35522;0
20210516223156883_ALFAPCE-R0_snap.fits;1.68519;26537.1;1.79172;0
20210516223256958_ALFAPCE-R0_snap.fits;1.72422;26485.8;1.53692;0
20210516223357032_ALFAPCE-R0_snap.fits;1.6849;26450.7;1.85348;0
20210516223457107_ALFAPCE-R0_snap.fits;2.52627;26544.4;1.83433;0
20210516223557182_ALFAPCE-R0_snap.fits;2.06275;26452.1;1.69988;0
20210516223657256_ALFAPCE-R0_snap.fits;1.85921;26471.2;1.1622;0
20210516223757331_ALFAPCE-R0_snap.fits;1.52051;26537.1;1.40615;0
20210516223857406_ALFAPCE-R0_snap.fits;1.40205;26450.7;1.29121;0
20210516223957480_ALFAPCE-R0_snap.fits;1.58347;26471.2;1.46171;0
20210516224057555_ALFAPCE-R0_snap.fits;1.835;26468.3;1.65462;0
20210516224157630_ALFAPCE-R0_snap.fits;1.58416;26534.2;1.33579;0
20210516224257704_ALFAPCE-R0_snap.fits;1.61561;26543;1.68888;0
20210516224357779_ALFAPCE-R0_snap.fits;1.61171;26510.7;1.62469;0
20210516224457854_ALFAPCE-R0_snap.fits;1.64092;26518.1;1.17173;0
20210516224557928_ALFAPCE-R0_snap.fits;1.40087;26540;1.69018;0
20210516224658003_ALFAPCE-R0_snap.fits;1.84724;26488.8;1.93355;0
20210516224758078_ALFAPCE-R0_snap.fits;1.5976;26519.5;1.03095;0
20210516224858152_ALFAPCE-R0_snap.fits;1.69332;26480;1.3104;0
20210516224958227_ALFAPCE-R0_snap.fits;1.767;26547.4;1.60104;0
20210516225058302_ALFAPCE-R0_snap.fits;1.79313;26455.1;1.44956;0
20210516225158376_ALFAPCE-R0_snap.fits;1.38428;26516.6;1.5652;0
20210516225258451_ALFAPCE-R0_snap.fits;1.77763;26521;1.61144;0
20210516225358526_ALFAPCE-R0_snap.fits;1.52504;26490.2;1.17126;0
20210516225458600_ALFAPCE-R0_snap.fits;1.42193;26469.7;1.62564;0
20210516225558675_ALFAPCE-R0_snap.fits;1.50212;26544.4;1.57552;0
20210516225658750_ALFAPCE-R0_snap.fits;1.6665;26468.3;1.54705;0
20210516225758824_ALFAPCE-R0_snap.fits;1.53044;26543;1.48738;0
20210516225858899_ALFAPCE-R0_snap.fits;1.82403;26480;1.95775;0
20210516225958974_ALFAPCE-R0_snap.fits;1.86333;26468.3;2.23274;0
