# file name; noise; peak f.; mag.; duration
20210516160027688_ALFAPCE-R0_snap.fits;1.67587;26499;1.32019;0
20210516160127763_ALFAPCE-R0_snap.fits;1.4653;26544.4;1.15632;0
20210516160227838_ALFAPCE-R0_snap.fits;1.70716;26531.2;1.16475;0
20210516160327912_ALFAPCE-R0_snap.fits;1.39742;26516.6;1.28719;0
20210516160427987_ALFAPCE-R0_snap.fits;1.61607;26475.6;1.49065;0
20210516160528062_ALFAPCE-R0_snap.fits;1.52712;26480;0.945161;0
20210516160628136_ALFAPCE-R0_snap.fits;1.86293;26469.7;1.43275;0
20210516160728211_ALFAPCE-R0_snap.fits;1.57894;26521;1.45951;0
20210516160828286_ALFAPCE-R0_snap.fits;1.45909;26475.6;1.29437;0
20210516160928360_ALFAPCE-R0_snap.fits;1.57184;26493.2;1.42115;0
20210516161028435_ALFAPCE-R0_snap.fits;1.42219;26453.6;1.49481;0
20210516161128510_ALFAPCE-R0_snap.fits;1.47863;26531.2;1.51331;0
20210516161228584_ALFAPCE-R0_snap.fits;1.52701;26458;1.72593;0
20210516161328659_ALFAPCE-R0_snap.fits;1.86612;26507.8;1.13215;0
20210516161428734_ALFAPCE-R0_snap.fits;1.60218;26482.9;1.29862;0
20210516161528808_ALFAPCE-R0_snap.fits;1.61042;26529.8;1.33947;0
20210516161628883_ALFAPCE-R0_snap.fits;1.36316;26453.6;1.89382;0
20210516161728958_ALFAPCE-R0_snap.fits;1.66435;26515.1;1.69063;0
20210516161829032_ALFAPCE-R0_snap.fits;1.41249;26494.6;1.26196;0
20210516161929107_ALFAPCE-R0_snap.fits;1.46523;26458;1.39007;0
20210516162029182_ALFAPCE-R0_snap.fits;1.45769;26494.6;1.32851;0
20210516162129256_ALFAPCE-R0_snap.fits;1.38606;26519.5;1.30411;0
20210516162229331_ALFAPCE-R0_snap.fits;1.66842;26523.9;1.85724;0
20210516162329406_ALFAPCE-R0_snap.fits;1.43712;26519.5;1.25097;0
20210516162429480_ALFAPCE-R0_snap.fits;1.66104;26525.4;1.20405;0
20210516162529555_ALFAPCE-R0_snap.fits;1.64356;26453.6;1.25131;0
20210516162629630_ALFAPCE-R0_snap.fits;1.58886;26535.6;1.53909;0
20210516162729704_ALFAPCE-R0_snap.fits;1.69818;26522.5;1.42791;0
20210516162829779_ALFAPCE-R0_snap.fits;1.5771;26487.3;1.6626;0
20210516162929854_ALFAPCE-R0_snap.fits;1.50861;26484.4;1.23295;0
20210516163029928_ALFAPCE-R0_snap.fits;1.46402;26529.8;1.61959;0
20210516163130003_ALFAPCE-R0_snap.fits;1.59735;26485.8;1.6055;0
20210516163230078_ALFAPCE-R0_snap.fits;1.82573;26504.9;1.66726;0
20210516163330152_ALFAPCE-R0_snap.fits;2.11025;26522.5;1.40892;0
20210516163430227_ALFAPCE-R0_snap.fits;1.68476;26540;1.7016;0
20210516163530302_ALFAPCE-R0_snap.fits;1.91251;26472.7;2.05359;0
20210516163630376_ALFAPCE-R0_snap.fits;1.56216;26485.8;1.1919;0
20210516163730451_ALFAPCE-R0_snap.fits;1.97849;26453.6;1.71379;0
20210516163830526_ALFAPCE-R0_snap.fits;1.99969;26529.8;1.54814;0
20210516163930600_ALFAPCE-R0_snap.fits;1.83328;26526.9;1.7364;0
20210516164030675_ALFAPCE-R0_snap.fits;2.00603;26532.7;1.89788;0
20210516164130750_ALFAPCE-R0_snap.fits;1.58644;26497.6;1.3113;0
20210516164230824_ALFAPCE-R0_snap.fits;1.68642;26516.6;1.50562;0
20210516164330899_ALFAPCE-R0_snap.fits;1.89162;26466.8;1.60533;0
20210516164430974_ALFAPCE-R0_snap.fits;1.59612;26543;1.93746;0
20210516164531048_ALFAPCE-R0_snap.fits;1.78966;26475.6;1.67209;0
20210516164631123_ALFAPCE-R0_snap.fits;2.0802;26480;1.46502;0
20210516164731198_ALFAPCE-R0_snap.fits;1.9108;26463.9;1.2927;0
20210516164831272_ALFAPCE-R0_snap.fits;1.67131;26458;1.64894;0
20210516164931347_ALFAPCE-R0_snap.fits;1.58984;26497.6;1.40995;0
20210516165031422_ALFAPCE-R0_snap.fits;2.01961;26515.1;1.88128;0
20210516165131496_ALFAPCE-R0_snap.fits;1.65374;26497.6;1.56395;0
20210516165231571_ALFAPCE-R0_snap.fits;1.74829;26513.7;0.959186;0
20210516165331646_ALFAPCE-R0_snap.fits;1.91268;26471.2;1.39498;0
20210516165431720_ALFAPCE-R0_snap.fits;1.58377;26521;1.78115;0
20210516165531795_ALFAPCE-R0_snap.fits;1.636;26522.5;1.55846;0
20210516165631870_ALFAPCE-R0_snap.fits;1.48787;26487.3;1.51923;0
20210516165731944_ALFAPCE-R0_snap.fits;1.82769;26532.7;1.92207;0
20210516165832019_ALFAPCE-R0_snap.fits;1.84014;26449.2;1.67634;0
20210516165932094_ALFAPCE-R0_snap.fits;1.69042;26513.7;1.40481;0
