# file name; noise; peak f.; mag.; duration
20210516080051923_ALFAPCE-R0_snap.fits;1.54245;26491.7;1.48067;0
20210516080151998_ALFAPCE-R0_snap.fits;1.51968;26478.5;1.0852;0
20210516080252072_ALFAPCE-R0_snap.fits;1.42156;26484.4;1.4364;0
20210516080352147_ALFAPCE-R0_snap.fits;1.6502;26487.3;1.20781;0
20210516080452222_ALFAPCE-R0_snap.fits;1.56467;26544.4;1.73611;0
20210516080552296_ALFAPCE-R0_snap.fits;1.40008;26538.6;1.2603;0
20210516080652371_ALFAPCE-R0_snap.fits;1.74205;26450.7;1.40168;0
20210516080752446_ALFAPCE-R0_snap.fits;1.9671;26460.9;1.28135;0
20210516080852520_ALFAPCE-R0_snap.fits;1.58083;26516.6;1.1159;0
20210516080952595_ALFAPCE-R0_snap.fits;1.61569;26484.4;1.5059;0
20210516081052670_ALFAPCE-R0_snap.fits;1.80947;26541.5;1.51234;0
20210516081152744_ALFAPCE-R0_snap.fits;1.58636;26532.7;1.4633;0
20210516081252819_ALFAPCE-R0_snap.fits;1.51722;26506.3;1.44708;0
20210516081352894_ALFAPCE-R0_snap.fits;1.82487;26519.5;1.53623;0
20210516081452968_ALFAPCE-R0_snap.fits;1.7838;26487.3;1.44145;0
20210516081553043_ALFAPCE-R0_snap.fits;1.79208;26466.8;1.0928;0
20210516081653118_ALFAPCE-R0_snap.fits;1.86427;26494.6;1.68462;0
20210516081753192_ALFAPCE-R0_snap.fits;1.83402;26506.3;1.54638;0
20210516081853267_ALFAPCE-R0_snap.fits;1.71224;26488.8;1.17127;0
20210516081953342_ALFAPCE-R0_snap.fits;1.6144;26503.4;1.62034;0
20210516082053416_ALFAPCE-R0_snap.fits;1.34191;26523.9;1.29075;0
20210516082153491_ALFAPCE-R0_snap.fits;1.4297;26513.7;1.36855;0
20210516082253566_ALFAPCE-R0_snap.fits;1.60426;26541.5;1.05682;0
20210516082353640_ALFAPCE-R0_snap.fits;1.55248;26471.2;1.54282;0
20210516082453715_ALFAPCE-R0_snap.fits;1.39709;26515.1;1.81593;0
20210516082553790_ALFAPCE-R0_snap.fits;1.78189;26456.5;1.3805;0
20210516082653864_ALFAPCE-R0_snap.fits;1.62996;26522.5;1.50876;0
20210516082753939_ALFAPCE-R0_snap.fits;1.64406;26468.3;1.50713;0
20210516082854014_ALFAPCE-R0_snap.fits;1.62329;26499;1.44178;0
20210516082954088_ALFAPCE-R0_snap.fits;1.5877;26449.2;1.6503;0
20210516083054163_ALFAPCE-R0_snap.fits;1.57285;26502;1.43846;0
20210516083154238_ALFAPCE-R0_snap.fits;1.63334;26541.5;1.19536;0
20210516083254312_ALFAPCE-R0_snap.fits;1.54141;26481.4;1.40821;0
20210516083354387_ALFAPCE-R0_snap.fits;1.79441;26474.1;1.45926;0
20210516083454462_ALFAPCE-R0_snap.fits;1.56896;26525.4;1.45669;0
20210516083554536_ALFAPCE-R0_snap.fits;1.90034;26516.6;1.69423;0
20210516083654611_ALFAPCE-R0_snap.fits;1.54248;26502;1.13158;0
20210516083754686_ALFAPCE-R0_snap.fits;1.47796;26478.5;1.46005;0
20210516083854760_ALFAPCE-R0_snap.fits;1.96049;26509.3;1.876;0
20210516083954835_ALFAPCE-R0_snap.fits;1.86936;26463.9;1.47456;0
20210516084054910_ALFAPCE-R0_snap.fits;1.76429;26543;1.29481;0
20210516084154984_ALFAPCE-R0_snap.fits;1.95165;26477.1;1.63409;0
20210516084255059_ALFAPCE-R0_snap.fits;1.66785;26541.5;1.54844;0
20210516084355134_ALFAPCE-R0_snap.fits;1.75948;26500.5;1.3238;0
20210516084455208_ALFAPCE-R0_snap.fits;1.70885;26519.5;1.3485;0
20210516084555283_ALFAPCE-R0_snap.fits;1.54898;26484.4;1.64887;0
20210516084655358_ALFAPCE-R0_snap.fits;1.7806;26518.1;1.04414;0
20210516084755432_ALFAPCE-R0_snap.fits;1.51684;26522.5;1.7439;0
20210516084855507_ALFAPCE-R0_snap.fits;1.67771;26466.8;1.65678;0
20210516084955582_ALFAPCE-R0_snap.fits;1.99667;26475.6;1.26527;0
20210516085055656_ALFAPCE-R0_snap.fits;1.71716;26466.8;1.54839;0
20210516085155731_ALFAPCE-R0_snap.fits;1.56002;26456.5;1.64055;0
20210516085255806_ALFAPCE-R0_snap.fits;1.31944;26522.5;1.73223;0
20210516085355880_ALFAPCE-R0_snap.fits;1.46166;26507.8;1.66693;0
20210516085455955_ALFAPCE-R0_snap.fits;1.57172;26544.4;1.46198;0
20210516085556030_ALFAPCE-R0_snap.fits;1.53885;26484.4;1.31552;0
20210516085656104_ALFAPCE-R0_snap.fits;1.57804;26472.7;1.35287;0
20210516085756179_ALFAPCE-R0_snap.fits;1.29634;26459.5;1.42136;0
20210516085856254_ALFAPCE-R0_snap.fits;1.53348;26544.4;1.30099;0
20210516085956328_ALFAPCE-R0_snap.fits;1.74504;26528.3;1.22428;0
