# file name; noise; peak f.; mag.; duration
20210516040034003_ALFAPCE-R0_snap.fits;1.84529;26500.5;1.32078;0
20210516040134078_ALFAPCE-R0_snap.fits;2.0467;26490.2;1.24029;0
20210516040234152_ALFAPCE-R0_snap.fits;1.59448;26500.5;1.72893;0
20210516040334227_ALFAPCE-R0_snap.fits;1.62898;26513.7;1.42806;0
20210516040434302_ALFAPCE-R0_snap.fits;1.99893;26510.7;1.39057;0
20210516040534376_ALFAPCE-R0_snap.fits;1.78035;26491.7;1.71115;0
20210516040634451_ALFAPCE-R0_snap.fits;1.56959;26478.5;1.73346;0
20210516040734526_ALFAPCE-R0_snap.fits;1.81007;26490.2;1.38868;0
20210516040834600_ALFAPCE-R0_snap.fits;1.95488;26484.4;1.50351;0
20210516040934675_ALFAPCE-R0_snap.fits;1.83398;26545.9;1.43607;0
20210516041034750_ALFAPCE-R0_snap.fits;1.88316;26458;1.54493;0
20210516041134824_ALFAPCE-R0_snap.fits;1.99121;26538.6;1.93747;0
20210516041234899_ALFAPCE-R0_snap.fits;1.74089;26528.3;1.5269;0
20210516041334974_ALFAPCE-R0_snap.fits;1.42098;26507.8;1.40837;0
20210516041435048_ALFAPCE-R0_snap.fits;1.86058;26490.2;1.88044;0
20210516041535123_ALFAPCE-R0_snap.fits;1.91737;26529.8;1.26;0
20210516041635198_ALFAPCE-R0_snap.fits;1.84643;26456.5;1.53717;0
20210516041735272_ALFAPCE-R0_snap.fits;2.16242;26465.3;1.54176;0
20210516041835347_ALFAPCE-R0_snap.fits;1.63336;26465.3;1.46492;0
20210516041935422_ALFAPCE-R0_snap.fits;1.62376;26460.9;1.63626;0
20210516042035496_ALFAPCE-R0_snap.fits;1.7067;26518.1;1.47664;0
20210516042135571_ALFAPCE-R0_snap.fits;1.77914;26463.9;1.54282;0
20210516042235646_ALFAPCE-R0_snap.fits;2.03663;26494.6;1.7645;0
20210516042335720_ALFAPCE-R0_snap.fits;1.77799;26497.6;1.63509;0
20210516042435795_ALFAPCE-R0_snap.fits;1.93517;26468.3;1.72889;0
20210516042535870_ALFAPCE-R0_snap.fits;1.92356;26529.8;1.99441;0
20210516042635944_ALFAPCE-R0_snap.fits;2.09968;26500.5;1.63988;0
20210516042736019_ALFAPCE-R0_snap.fits;2.05866;26484.4;1.56173;0
20210516042836094_ALFAPCE-R0_snap.fits;1.786;26513.7;1.60896;0
20210516042936168_ALFAPCE-R0_snap.fits;1.96243;26469.7;1.69306;0
20210516043036243_ALFAPCE-R0_snap.fits;1.84981;26474.1;1.65256;0
20210516043136318_ALFAPCE-R0_snap.fits;1.98876;26494.6;1.93044;0
20210516043236392_ALFAPCE-R0_snap.fits;1.99841;26535.6;1.54422;0
20210516043336467_ALFAPCE-R0_snap.fits;1.69735;26450.7;1.2867;0
20210516043436542_ALFAPCE-R0_snap.fits;2.43;26547.4;2.08832;0
20210516043536616_ALFAPCE-R0_snap.fits;1.99018;26487.3;1.49139;0
20210516043636691_ALFAPCE-R0_snap.fits;2.05151;26503.4;1.9088;0
20210516043736766_ALFAPCE-R0_snap.fits;1.64575;26522.5;1.94156;0
20210516043836840_ALFAPCE-R0_snap.fits;2.00171;26507.8;2.043;0
20210516043936915_ALFAPCE-R0_snap.fits;1.75312;26455.1;1.67359;0
20210516044036990_ALFAPCE-R0_snap.fits;2.07981;26545.9;1.43879;0
20210516044137064_ALFAPCE-R0_snap.fits;2.14458;26490.2;2.22269;0
20210516044237139_ALFAPCE-R0_snap.fits;1.61744;26482.9;1.68348;0
20210516044337214_ALFAPCE-R0_snap.fits;1.69675;26469.7;1.66373;0
20210516044437288_ALFAPCE-R0_snap.fits;1.63526;26516.6;1.26975;0
20210516044537363_ALFAPCE-R0_snap.fits;2.22595;26497.6;1.54576;0
20210516044637438_ALFAPCE-R0_snap.fits;1.6637;26535.6;1.51926;0
20210516044737512_ALFAPCE-R0_snap.fits;1.84446;26494.6;1.65575;0
20210516044837587_ALFAPCE-R0_snap.fits;1.90583;26541.5;1.60257;0
20210516044937662_ALFAPCE-R0_snap.fits;1.98887;26499;1.81843;0
20210516045037736_ALFAPCE-R0_snap.fits;1.98684;26545.9;1.47852;0
20210516045137811_ALFAPCE-R0_snap.fits;2.07496;26472.7;1.67119;0
20210516045237886_ALFAPCE-R0_snap.fits;1.74875;26458;1.21738;0
20210516045337960_ALFAPCE-R0_snap.fits;1.78018;26484.4;1.73618;0
20210516045438035_ALFAPCE-R0_snap.fits;1.85323;26516.6;1.61177;0
20210516045538110_ALFAPCE-R0_snap.fits;1.44997;26449.2;1.35344;0
20210516045638184_ALFAPCE-R0_snap.fits;1.87964;26487.3;1.47479;0
20210516045738259_ALFAPCE-R0_snap.fits;1.62943;26529.8;1.52523;0
20210516045838334_ALFAPCE-R0_snap.fits;1.79004;26499;1.59424;0
20210516045938408_ALFAPCE-R0_snap.fits;1.46872;26449.2;1.48686;0
