# file name; noise; peak f.; mag.; duration
20210516200045608_ALFAPCE-R0_snap.fits;1.502;26494.6;1.2707;0
20210516200145683_ALFAPCE-R0_snap.fits;1.7529;26526.9;1.45217;0
20210516200245758_ALFAPCE-R0_snap.fits;1.76039;26512.2;1.55324;0
20210516200345832_ALFAPCE-R0_snap.fits;1.57955;26535.6;1.48224;0
20210516200445907_ALFAPCE-R0_snap.fits;1.51597;26535.6;2.20018;0
20210516200545982_ALFAPCE-R0_snap.fits;1.57218;26463.9;1.53722;0
20210516200646056_ALFAPCE-R0_snap.fits;1.769;26528.3;1.13213;0
20210516200746131_ALFAPCE-R0_snap.fits;1.71575;26509.3;1.45713;0
20210516200846206_ALFAPCE-R0_snap.fits;1.55068;26493.2;1.31508;0
20210516200946280_ALFAPCE-R0_snap.fits;1.70185;26469.7;1.50248;0
20210516201046355_ALFAPCE-R0_snap.fits;1.64274;26462.4;1.69398;0
20210516201146430_ALFAPCE-R0_snap.fits;1.46797;26450.7;1.6619;0
20210516201246504_ALFAPCE-R0_snap.fits;1.57825;26516.6;1.27422;0
20210516201346579_ALFAPCE-R0_snap.fits;1.8421;26484.4;1.31281;0
20210516201446654_ALFAPCE-R0_snap.fits;1.96907;26509.3;1.1782;0
20210516201546728_ALFAPCE-R0_snap.fits;1.68952;26506.3;1.27306;0
20210516201646803_ALFAPCE-R0_snap.fits;1.49863;26474.1;1.27209;0
20210516201746878_ALFAPCE-R0_snap.fits;1.69791;26499;0.984616;0
20210516201846952_ALFAPCE-R0_snap.fits;1.7262;26540;1.21608;0
20210516201947027_ALFAPCE-R0_snap.fits;1.6699;26529.8;1.52768;0
20210516202047102_ALFAPCE-R0_snap.fits;1.38752;26518.1;1.26574;0
20210516202147176_ALFAPCE-R0_snap.fits;1.55739;26490.2;1.75908;0
20210516202247251_ALFAPCE-R0_snap.fits;1.76047;26545.9;1.27324;0
20210516202347326_ALFAPCE-R0_snap.fits;1.76322;26450.7;1.4166;0
20210516202447400_ALFAPCE-R0_snap.fits;1.57099;26477.1;1.4724;0
20210516202547475_ALFAPCE-R0_snap.fits;1.51095;26543;1.85252;0
20210516202647550_ALFAPCE-R0_snap.fits;1.40972;26544.4;1.59966;0
20210516202747624_ALFAPCE-R0_snap.fits;1.79408;26452.1;1.46478;0
20210516202847699_ALFAPCE-R0_snap.fits;1.69898;26504.9;1.46532;0
20210516202947774_ALFAPCE-R0_snap.fits;1.73604;26462.4;1.15373;0
20210516203047848_ALFAPCE-R0_snap.fits;1.96764;26513.7;1.33928;0
20210516203147923_ALFAPCE-R0_snap.fits;1.3827;26455.1;1.28211;0
20210516203247998_ALFAPCE-R0_snap.fits;1.6978;26494.6;1.44193;0
20210516203348072_ALFAPCE-R0_snap.fits;1.73972;26469.7;1.1521;0
20210516203448147_ALFAPCE-R0_snap.fits;1.60911;26453.6;1.28557;0
20210516203548222_ALFAPCE-R0_snap.fits;1.50741;26543;1.57257;0
20210516203648296_ALFAPCE-R0_snap.fits;1.39674;26521;1.09344;0
20210516203748371_ALFAPCE-R0_snap.fits;1.8669;26458;1.05379;0
20210516203848446_ALFAPCE-R0_snap.fits;1.3479;26538.6;1.29747;0
20210516203948520_ALFAPCE-R0_snap.fits;1.57567;26535.6;1.55463;0
20210516204048595_ALFAPCE-R0_snap.fits;1.73955;26531.2;1.23126;0
20210516204148670_ALFAPCE-R0_snap.fits;1.69041;26462.4;1.22408;0
20210516204248744_ALFAPCE-R0_snap.fits;1.49;26466.8;1.01903;0
20210516204348819_ALFAPCE-R0_snap.fits;1.75419;26518.1;1.69035;0
20210516204448894_ALFAPCE-R0_snap.fits;1.6197;26453.6;1.50161;0
20210516204548968_ALFAPCE-R0_snap.fits;1.77421;26488.8;1.57283;0
20210516204649043_ALFAPCE-R0_snap.fits;1.57535;26490.2;1.53515;0
20210516204749118_ALFAPCE-R0_snap.fits;1.70643;26481.4;1.08193;0
20210516204849192_ALFAPCE-R0_snap.fits;1.49748;26496.1;1.58564;0
20210516204949267_ALFAPCE-R0_snap.fits;1.7004;26482.9;1.33361;0
20210516205049342_ALFAPCE-R0_snap.fits;1.60935;26478.5;1.50393;0
20210516205149416_ALFAPCE-R0_snap.fits;1.82109;26499;2.60432;0
20210516205249491_ALFAPCE-R0_snap.fits;1.86403;26529.8;1.28519;0
20210516205349566_ALFAPCE-R0_snap.fits;1.46608;26485.8;1.30015;0
20210516205449640_ALFAPCE-R0_snap.fits;1.98825;26543;1.8114;0
20210516205549715_ALFAPCE-R0_snap.fits;1.43454;26529.8;1.76442;0
20210516205649790_ALFAPCE-R0_snap.fits;1.67856;26453.6;1.45176;0
20210516205749864_ALFAPCE-R0_snap.fits;1.52053;26509.3;1.75708;0
20210516205849939_ALFAPCE-R0_snap.fits;1.34933;26504.9;1.39922;0
20210516205950014_ALFAPCE-R0_snap.fits;1.66325;26456.5;1.33255;0
