# file name; noise; peak f.; mag.; duration
20210516170032168_ALFAPCE-R0_snap.fits;1.81622;26475.6;1.46158;0
20210516170132243_ALFAPCE-R0_snap.fits;1.57065;26544.4;1.51172;0
20210516170232318_ALFAPCE-R0_snap.fits;1.82215;26518.1;1.36253;0
20210516170332392_ALFAPCE-R0_snap.fits;1.53031;26537.1;1.28948;0
20210516170432467_ALFAPCE-R0_snap.fits;1.61887;26522.5;1.26982;0
20210516170532542_ALFAPCE-R0_snap.fits;1.62824;26543;1.16731;0
20210516170632616_ALFAPCE-R0_snap.fits;1.51189;26490.2;1.69859;0
20210516170732691_ALFAPCE-R0_snap.fits;1.58786;26475.6;1.756;0
20210516170832766_ALFAPCE-R0_snap.fits;1.84408;26485.8;1.59036;0
20210516170932840_ALFAPCE-R0_snap.fits;1.45625;26474.1;1.69486;0
20210516171032915_ALFAPCE-R0_snap.fits;1.67219;26477.1;1.37148;0
20210516171132990_ALFAPCE-R0_snap.fits;1.61265;26475.6;1.40851;0
20210516171233064_ALFAPCE-R0_snap.fits;1.72648;26500.5;1.72097;0
20210516171333139_ALFAPCE-R0_snap.fits;1.71048;26531.2;1.60349;0
20210516171433214_ALFAPCE-R0_snap.fits;1.87305;26474.1;1.56705;0
20210516171533288_ALFAPCE-R0_snap.fits;2.01906;26496.1;1.37468;0
20210516171633363_ALFAPCE-R0_snap.fits;1.5998;26458;1.29316;0
20210516171733438_ALFAPCE-R0_snap.fits;1.48658;26504.9;1.2432;0
20210516171833512_ALFAPCE-R0_snap.fits;1.50128;26547.4;1.55405;0
20210516171933587_ALFAPCE-R0_snap.fits;1.64969;26509.3;1.22391;0
20210516172033662_ALFAPCE-R0_snap.fits;1.54951;26477.1;1.206;0
20210516172133736_ALFAPCE-R0_snap.fits;1.62493;26450.7;1.39937;0
20210516172233811_ALFAPCE-R0_snap.fits;1.75098;26540;1.17367;0
20210516172333886_ALFAPCE-R0_snap.fits;1.53561;26481.4;1.28002;0
20210516172433960_ALFAPCE-R0_snap.fits;1.62506;26466.8;1.63006;0
20210516172534035_ALFAPCE-R0_snap.fits;1.59301;26499;1.38963;0
20210516172634110_ALFAPCE-R0_snap.fits;1.77024;26537.1;1.21679;0
20210516172734184_ALFAPCE-R0_snap.fits;1.52935;26541.5;1.61154;0
20210516172834259_ALFAPCE-R0_snap.fits;1.42621;26491.7;1.54979;0
20210516172934334_ALFAPCE-R0_snap.fits;1.66405;26534.2;1.5091;0
20210516173034408_ALFAPCE-R0_snap.fits;1.34971;26481.4;1.25562;0
20210516173134483_ALFAPCE-R0_snap.fits;1.5333;26540;1.56118;0
20210516173234558_ALFAPCE-R0_snap.fits;1.58971;26538.6;1.4228;0
20210516173334632_ALFAPCE-R0_snap.fits;1.69582;26504.9;1.0685;0
20210516173434707_ALFAPCE-R0_snap.fits;1.76856;26484.4;1.41894;0
20210516173534782_ALFAPCE-R0_snap.fits;1.82131;26503.4;1.62214;0
20210516173634856_ALFAPCE-R0_snap.fits;1.56085;26453.6;1.61904;0
20210516173734931_ALFAPCE-R0_snap.fits;1.88179;26496.1;1.93664;0
20210516173835006_ALFAPCE-R0_snap.fits;1.75804;26453.6;1.92746;0
20210516173935080_ALFAPCE-R0_snap.fits;1.92465;26502;1.63768;0
20210516174035155_ALFAPCE-R0_snap.fits;2.30995;26522.5;1.39576;0
20210516174135230_ALFAPCE-R0_snap.fits;2.01639;26513.7;1.46717;0
20210516174235304_ALFAPCE-R0_snap.fits;2.00378;26462.4;1.15041;0
20210516174335379_ALFAPCE-R0_snap.fits;1.77783;26494.6;1.36301;0
20210516174435454_ALFAPCE-R0_snap.fits;1.66414;26471.2;1.24394;0
20210516174535528_ALFAPCE-R0_snap.fits;1.77825;26477.1;1.59572;0
20210516174635603_ALFAPCE-R0_snap.fits;1.64929;26455.1;1.76414;0
20210516174735678_ALFAPCE-R0_snap.fits;1.90144;26475.6;1.53906;0
20210516174835752_ALFAPCE-R0_snap.fits;1.80597;26540;1.51009;0
20210516174935827_ALFAPCE-R0_snap.fits;1.64532;26487.3;1.35502;0
20210516175035902_ALFAPCE-R0_snap.fits;1.4173;26455.1;1.73617;0
20210516175135976_ALFAPCE-R0_snap.fits;1.36639;26523.9;1.64403;0
20210516175236051_ALFAPCE-R0_snap.fits;1.62797;26544.4;0.932022;0
20210516175336126_ALFAPCE-R0_snap.fits;1.46086;26499;1.58155;0
20210516175436200_ALFAPCE-R0_snap.fits;1.52388;26523.9;1.5726;0
20210516175536275_ALFAPCE-R0_snap.fits;1.63364;26547.4;1.42437;0
20210516175636350_ALFAPCE-R0_snap.fits;1.52241;26468.3;1.28449;0
20210516175736424_ALFAPCE-R0_snap.fits;1.68743;26468.3;1.28494;0
20210516175836499_ALFAPCE-R0_snap.fits;1.5823;26509.3;1.27878;0
20210516175936574_ALFAPCE-R0_snap.fits;1.18927;26532.7;1.16638;0
