# file name; noise; peak f.; mag.; duration
20210516090056403_ALFAPCE-R0_snap.fits;1.5825;26502;1.44937;0
20210516090156478_ALFAPCE-R0_snap.fits;1.78778;26449.2;1.45702;0
20210516090256552_ALFAPCE-R0_snap.fits;1.59953;26481.4;1.35148;0
20210516090356627_ALFAPCE-R0_snap.fits;2.03626;26475.6;1.44103;0
20210516090456702_ALFAPCE-R0_snap.fits;1.50186;26513.7;1.59479;0
20210516090556776_ALFAPCE-R0_snap.fits;2.92908;26450.7;2.15462;0
20210516090656851_ALFAPCE-R0_snap.fits;1.81068;26455.1;2.22493;0
20210516090756926_ALFAPCE-R0_snap.fits;1.78559;26453.6;1.77676;0
20210516090857000_ALFAPCE-R0_snap.fits;1.5693;26482.9;1.60058;0
20210516090957075_ALFAPCE-R0_snap.fits;1.69288;26449.2;1.33933;0
20210516091057150_ALFAPCE-R0_snap.fits;1.60388;26465.3;1.54799;0
20210516091157224_ALFAPCE-R0_snap.fits;1.63416;26497.6;1.53041;0
20210516091257299_ALFAPCE-R0_snap.fits;1.61128;26494.6;1.253;0
20210516091357374_ALFAPCE-R0_snap.fits;1.3206;26460.9;1.28417;0
20210516091457448_ALFAPCE-R0_snap.fits;1.46827;26468.3;1.52165;0
20210516091557523_ALFAPCE-R0_snap.fits;1.68633;26494.6;1.33225;0
20210516091657598_ALFAPCE-R0_snap.fits;1.37231;26497.6;1.23081;0
20210516091757672_ALFAPCE-R0_snap.fits;1.754;26515.1;1.11272;0
20210516091857747_ALFAPCE-R0_snap.fits;1.59324;26513.7;1.607;0
20210516091957822_ALFAPCE-R0_snap.fits;1.63202;26535.6;1.41332;0
20210516092057896_ALFAPCE-R0_snap.fits;1.64182;26504.9;1.55542;0
20210516092157971_ALFAPCE-R0_snap.fits;1.49593;26537.1;1.24995;0
20210516092258046_ALFAPCE-R0_snap.fits;1.54406;26482.9;1.30365;0
20210516092358120_ALFAPCE-R0_snap.fits;1.55092;26509.3;1.49541;0
20210516092458195_ALFAPCE-R0_snap.fits;1.61367;26481.4;1.32941;0
20210516092558270_ALFAPCE-R0_snap.fits;1.48829;26502;1.17752;0
20210516092658344_ALFAPCE-R0_snap.fits;1.64918;26475.6;1.03846;0
20210516092758419_ALFAPCE-R0_snap.fits;1.25667;26494.6;0.989127;0
20210516092858494_ALFAPCE-R0_snap.fits;1.73723;26502;1.3157;0
20210516092958568_ALFAPCE-R0_snap.fits;2.08408;26541.5;1.14959;0
20210516093058643_ALFAPCE-R0_snap.fits;1.50033;26490.2;1.81981;0
20210516093158718_ALFAPCE-R0_snap.fits;1.46431;26471.2;1.71221;0
20210516093258792_ALFAPCE-R0_snap.fits;1.52876;26522.5;1.37593;0
20210516093358867_ALFAPCE-R0_snap.fits;1.94115;26525.4;1.62957;0
20210516093458942_ALFAPCE-R0_snap.fits;1.45234;26532.7;1.38971;0
20210516093559016_ALFAPCE-R0_snap.fits;1.69127;26494.6;1.2458;0
20210516093659091_ALFAPCE-R0_snap.fits;1.63949;26462.4;1.56423;0
20210516093759166_ALFAPCE-R0_snap.fits;1.55082;26521;1.40963;0
20210516093859240_ALFAPCE-R0_snap.fits;1.61741;26513.7;1.63781;0
20210516093959315_ALFAPCE-R0_snap.fits;1.62797;26519.5;1.2612;0
20210516094059390_ALFAPCE-R0_snap.fits;1.44288;26491.7;1.34946;0
20210516094159464_ALFAPCE-R0_snap.fits;1.59488;26525.4;1.39213;0
20210516094259539_ALFAPCE-R0_snap.fits;1.5846;26544.4;1.3352;0
20210516094359614_ALFAPCE-R0_snap.fits;1.47618;26458;1.31583;0
20210516094459688_ALFAPCE-R0_snap.fits;1.62944;26485.8;1.29089;0
20210516094559763_ALFAPCE-R0_snap.fits;1.67349;26525.4;1.65831;0
20210516094659838_ALFAPCE-R0_snap.fits;1.55071;26465.3;1.5231;0
20210516094759912_ALFAPCE-R0_snap.fits;1.92546;26449.2;1.71401;0
20210516094859987_ALFAPCE-R0_snap.fits;1.61055;26523.9;1.17808;0
20210516095000062_ALFAPCE-R0_snap.fits;1.79879;26513.7;1.67377;0
20210516095100136_ALFAPCE-R0_snap.fits;1.44532;26532.7;1.66244;0
20210516095200211_ALFAPCE-R0_snap.fits;1.65471;26487.3;1.60152;0
20210516095300286_ALFAPCE-R0_snap.fits;1.69834;26472.7;1.33477;0
20210516095400360_ALFAPCE-R0_snap.fits;1.74746;26543;1.54137;0
20210516095500435_ALFAPCE-R0_snap.fits;1.53739;26507.8;1.42019;0
20210516095600510_ALFAPCE-R0_snap.fits;1.5287;26456.5;1.5024;0
20210516095700584_ALFAPCE-R0_snap.fits;1.44033;26478.5;1.00635;0
20210516095800659_ALFAPCE-R0_snap.fits;1.69679;26515.1;1.6592;0
20210516095900734_ALFAPCE-R0_snap.fits;1.66587;26452.1;1.65206;0
