# file name; noise; peak f.; mag.; duration
20210516020025043_ALFAPCE-R0_snap.fits;1.46317;26453.6;1.47986;0
20210516020125118_ALFAPCE-R0_snap.fits;1.43868;26507.8;1.2224;0
20210516020225192_ALFAPCE-R0_snap.fits;1.57652;26537.1;1.21538;0
20210516020325267_ALFAPCE-R0_snap.fits;1.70568;26458;1.32067;0
20210516020425342_ALFAPCE-R0_snap.fits;2.10397;26547.4;1.98108;0
20210516020525416_ALFAPCE-R0_snap.fits;1.81375;26490.2;1.26133;0
20210516020625491_ALFAPCE-R0_snap.fits;1.6495;26455.1;1.50982;0
20210516020725566_ALFAPCE-R0_snap.fits;2.02634;26507.8;1.71463;0
20210516020825640_ALFAPCE-R0_snap.fits;2.19379;26512.2;2.08173;0
20210516020925715_ALFAPCE-R0_snap.fits;2.78113;26513.7;2.3205;0
20210516021025790_ALFAPCE-R0_snap.fits;1.8546;26541.5;2.13456;0
20210516021125864_ALFAPCE-R0_snap.fits;1.83932;26544.4;1.28328;0
20210516021225939_ALFAPCE-R0_snap.fits;2.01113;26541.5;1.54136;0
20210516021326014_ALFAPCE-R0_snap.fits;1.60815;26494.6;1.60026;0
20210516021426088_ALFAPCE-R0_snap.fits;1.85528;26547.4;1.55203;0
20210516021526163_ALFAPCE-R0_snap.fits;1.68253;26519.5;1.74104;0
20210516021626238_ALFAPCE-R0_snap.fits;1.75882;26485.8;1.54802;0
20210516021726312_ALFAPCE-R0_snap.fits;1.81882;26452.1;1.5142;0
20210516021826387_ALFAPCE-R0_snap.fits;1.44922;26488.8;1.30286;0
20210516021926462_ALFAPCE-R0_snap.fits;1.65499;26540;1.55794;0
20210516022026536_ALFAPCE-R0_snap.fits;1.45698;26512.2;1.4511;0
20210516022126611_ALFAPCE-R0_snap.fits;1.6459;26504.9;1.53114;0
20210516022226686_ALFAPCE-R0_snap.fits;1.48067;26510.7;1.30491;0
20210516022326760_ALFAPCE-R0_snap.fits;1.92249;26503.4;1.58758;0
20210516022426835_ALFAPCE-R0_snap.fits;1.60136;26543;1.08543;0
20210516022526910_ALFAPCE-R0_snap.fits;1.65035;26509.3;1.24439;0
20210516022626984_ALFAPCE-R0_snap.fits;2.51123;26480;1.46358;0
20210516022727059_ALFAPCE-R0_snap.fits;1.79016;26469.7;1.2924;0
20210516022827134_ALFAPCE-R0_snap.fits;1.95309;26487.3;1.25334;0
20210516022927208_ALFAPCE-R0_snap.fits;1.82673;26515.1;1.89651;0
20210516023027283_ALFAPCE-R0_snap.fits;1.73867;26460.9;1.25915;0
20210516023127358_ALFAPCE-R0_snap.fits;1.65953;26523.9;1.56021;0
20210516023227432_ALFAPCE-R0_snap.fits;1.56227;26544.4;1.64809;0
20210516023327507_ALFAPCE-R0_snap.fits;1.6851;26462.4;1.22265;0
20210516023427582_ALFAPCE-R0_snap.fits;1.88499;26543;2.00407;0
20210516023527656_ALFAPCE-R0_snap.fits;2.11542;26478.5;1.59701;0
20210516023627731_ALFAPCE-R0_snap.fits;1.76006;26504.9;1.43434;0
20210516023727806_ALFAPCE-R0_snap.fits;1.80735;26522.5;1.5413;0
20210516023827880_ALFAPCE-R0_snap.fits;1.76386;26535.6;1.81041;0
20210516023927955_ALFAPCE-R0_snap.fits;1.77725;26456.5;1.77658;0
20210516024028030_ALFAPCE-R0_snap.fits;1.63877;26528.3;1.68125;0
20210516024128104_ALFAPCE-R0_snap.fits;1.78122;26515.1;1.77722;0
20210516024228179_ALFAPCE-R0_snap.fits;1.89217;26509.3;1.48577;0
20210516024328254_ALFAPCE-R0_snap.fits;1.9224;26468.3;1.34042;0
20210516024428328_ALFAPCE-R0_snap.fits;1.88812;26540;1.90557;0
20210516024528403_ALFAPCE-R0_snap.fits;1.74844;26497.6;1.54713;0
20210516024628478_ALFAPCE-R0_snap.fits;1.81096;26547.4;1.22539;0
20210516024728552_ALFAPCE-R0_snap.fits;1.8335;26482.9;1.79806;0
20210516024828627_ALFAPCE-R0_snap.fits;1.80744;26472.7;1.36955;0
20210516024928702_ALFAPCE-R0_snap.fits;1.58439;26449.2;1.50491;0
20210516025028776_ALFAPCE-R0_snap.fits;1.45821;26525.4;1.353;0
20210516025128851_ALFAPCE-R0_snap.fits;1.66794;26459.5;1.15362;0
20210516025228926_ALFAPCE-R0_snap.fits;1.5328;26521;1.36881;0
20210516025329000_ALFAPCE-R0_snap.fits;1.55844;26465.3;1.27921;0
20210516025429075_ALFAPCE-R0_snap.fits;1.60467;26471.2;1.93784;0
20210516025529150_ALFAPCE-R0_snap.fits;1.3993;26500.5;1.7966;0
20210516025629224_ALFAPCE-R0_snap.fits;1.46843;26509.3;1.36227;0
20210516025729299_ALFAPCE-R0_snap.fits;1.35398;26466.8;1.44777;0
20210516025829374_ALFAPCE-R0_snap.fits;1.39062;26487.3;1.29893;0
20210516025929448_ALFAPCE-R0_snap.fits;1.41388;26453.6;1.37093;0
