#timestamp,LO_Frequency,Hit,StdDev 
1621152015.1,286046999.9,N
1621152035.9,286047000.3,N
1621152055.7,286047000.7,N
1621152075.5,286047000.4,N
1621152095.4,286047000.4,N
1621152115.2,286047001.0,N
1621152135.1,286047001.0,N
1621152136.0,286047001.0,N
1621152155.8,286047000.4,N
1621152175.6,286047000.7,N
1621152195.5,286047000.0,N
1621152215.3,286046999.9,N
1621152235.1,286047000.0,N
1621152255.9,286047000.8,N
1621152275.7,286047000.7,N
1621152295.6,286047000.8,N
1621152315.4,286047000.3,N
1621152335.2,286047001.1,N
1621152355.1,286047000.3,N
1621152356.0,286047000.3,N
1621152375.8,286047001.0,N
1621152395.7,286047001.0,N
1621152415.5,286047000.7,N
1621152435.3,286047001.0,N
1621152455.2,286047000.7,N
1621152475.0,286047000.7,N
1621152475.9,286047000.7,N
1621152495.7,286047000.7,N
1621152515.6,286047000.6,N
1621152535.4,286047000.9,N
1621152555.3,286047000.8,N
1621152575.1,286047000.8,N
1621152576.0,286047000.8,N
1621152595.8,286047000.8,N
1621152615.7,286047000.0,N
1621152635.5,286047000.7,N
1621152655.4,286047000.7,N
1621152675.2,286047001.1,Y
1621152695.0,286046998.4,P
1621152695.9,286046998.4,N
1621152715.8,286046998.2,N
1621152735.6,286046998.3,N
1621152755.4,286046998.9,N
1621152775.3,286046998.6,N
1621152795.1,286046998.6,N
1621152815.9,286046998.1,N
1621152835.7,286046998.3,N
1621152855.5,286047001.2,N
1621152875.4,286046998.5,N
1621152895.2,286046998.1,N
1621152915.0,286046998.2,N
1621152916.0,286046998.2,N
1621152935.8,286046998.8,N
1621152955.6,286046998.5,N
1621152975.5,286046998.4,N
1621152995.3,286046998.2,N
1621153015.1,286046998.8,N
1621153035.9,286046998.5,N
1621153055.7,286046998.2,N
1621153075.6,286046998.8,N
1621153095.4,286046998.1,N
1621153115.2,286047001.2,N
1621153135.1,286046998.6,N
1621153136.0,286046998.6,N
1621153155.8,286046998.3,N
1621153175.6,286046998.2,N
1621153195.5,286047001.1,N
1621153215.3,286047000.9,N
1621153235.2,286047000.6,N
1621153255.9,286047001.2,N
1621153275.7,286047000.6,N
1621153295.6,286047000.6,N
1621153315.4,286047000.6,N
1621153335.2,286047000.7,N
1621153355.1,286046998.4,N
1621153356.0,286046998.4,N
1621153375.8,286046998.7,N
1621153395.7,286046998.3,N
1621153415.5,286047001.1,N
1621153435.3,286047000.7,N
1621153455.2,286046998.1,N
1621153475.0,286046998.9,N
1621153475.9,286046998.9,N
1621153495.8,286046998.8,N
1621153515.6,286046998.9,N
1621153535.4,286046999.0,N
1621153555.3,286046999.4,N
1621153575.1,286046999.1,N
1621153595.8,286046999.3,N
1621153615.7,286046998.8,N
1621153635.5,286046998.7,N
1621153655.4,286046998.6,N
1621153675.2,286047001.2,N
1621153695.0,286047001.1,N
1621153695.9,286047001.1,N
1621153715.8,286046998.1,N
1621153735.6,286047001.2,N
1621153755.4,286046998.5,N
1621153775.3,286047001.2,N
1621153795.1,286047001.0,N
1621153815.9,286047000.6,N
1621153835.7,286047001.0,N
1621153855.5,286047001.2,N
1621153875.4,286047000.6,N
1621153895.2,286047000.8,N
1621153915.1,286047000.8,N
1621153916.0,286047000.8,N
1621153935.8,286047000.7,N
1621153955.6,286047000.8,N
1621153975.5,286047000.6,N
1621153995.3,286047000.6,N
1621154015.1,286047001.0,N
1621154035.9,286047000.9,N
1621154055.7,286047000.6,N
1621154075.6,286047000.9,N
1621154095.4,286046998.1,N
1621154115.2,286046998.1,N
1621154135.1,286047001.2,N
1621154136.0,286047001.2,N
1621154155.8,286047001.0,N
1621154175.7,286047000.6,N
1621154195.5,286047000.6,N
1621154215.3,286047000.5,N
1621154235.2,286047000.4,N
1621154255.0,286047000.4,N
1621154255.9,286047000.4,N
1621154275.7,286047000.5,N
1621154295.6,286047000.4,N
1621154315.4,286047000.5,N
1621154335.3,286046998.1,N
1621154355.1,286047000.6,N
1621154356.0,286047000.6,N
1621154375.8,286047000.4,N
1621154395.7,286047000.6,N
1621154415.5,286047000.9,N
1621154435.3,286047000.8,N
1621154455.2,286047000.4,N
1621154475.0,286047000.5,N
1621154475.9,286047000.5,N
1621154495.8,286047000.4,N
1621154515.6,286047000.6,N
1621154535.4,286047000.8,N
1621154555.3,286047001.1,N
1621154575.1,286046998.2,N
1621154595.9,286047000.5,N
1621154615.7,286047000.8,N
1621154635.5,286047000.6,N
1621154655.4,286047000.8,N
1621154675.2,286047000.5,N
1621154695.0,286047000.5,N
1621154695.9,286047000.5,N
1621154715.8,286047000.7,N
1621154735.6,286047001.0,N
1621154755.5,286047000.9,N
1621154775.3,286047000.9,N
1621154795.1,286047001.0,N
1621154815.9,286047000.7,N
1621154835.7,286046998.4,N
1621154855.5,286046998.4,N
1621154875.4,286047000.5,N
1621154895.2,286047000.4,N
1621154915.1,286047001.1,N
1621154916.0,286047001.1,N
1621154935.8,286047001.1,N
1621154955.6,286047000.7,N
1621154975.5,286047000.5,N
1621154995.3,286047001.1,N
1621155015.2,286047000.8,N
1621155035.9,286047000.6,N
1621155055.7,286047000.6,N
1621155075.6,286047000.5,N
1621155095.4,286047000.8,N
1621155115.2,286046998.1,N
1621155135.1,286047001.2,N
1621155136.0,286047001.2,N
1621155155.8,286046998.3,N
1621155175.7,286046998.1,N
1621155195.5,286047001.2,N
1621155215.3,286047000.5,N
1621155235.2,286047000.7,N
1621155255.0,286047000.7,N
1621155255.9,286047000.7,N
1621155275.7,286047000.8,N
1621155295.6,286047000.8,N
1621155315.4,286047001.2,N
1621155335.3,286047000.8,N
1621155355.1,286047000.4,N
1621155375.8,286047001.1,N
1621155395.7,286047000.5,N
1621155415.5,286047000.9,N
1621155435.4,286047000.6,N
1621155455.2,286047000.4,N
1621155475.0,286047000.3,N
1621155475.9,286047000.3,N
1621155495.8,286047000.6,N
1621155515.6,286047001.1,N
1621155535.4,286047000.4,N
1621155555.3,286047000.5,N
1621155575.1,286047000.5,N
1621155595.9,286047000.5,N
