1488056400.63,30304,7.5,73282.3,-13.61,-36.91,-36.73,0,*6D
1488056401.92,30305,7.5,73276.5,-13.61,-36.91,-36.91,0,*60
1488056403.18,30306,7.5,73268.0,-13.61,-37.03,-36.91,0,*69
1488056404.42,30307,7.5,73268.8,-13.61,-37.03,-37.03,0,*62
1488056405.71,30308,7.5,73270.5,-13.61,-36.91,-36.79,0,*6B
1488056406.98,30309,7.5,73264.3,-13.61,-36.91,-36.85,0,*69
1488056408.22,30310,7.5,73260.5,-13.61,-36.85,-36.73,0,*6D
1488056409.47,30311,7.5,73268.8,-13.61,-36.73,-36.67,0,*60
1488056410.72,30312,7.5,73254.5,-13.61,-36.67,-36.67,0,*66
1488056411.97,30313,7.5,73250.3,-13.61,-36.67,-36.67,0,*67
1488056413.26,30314,7.5,73256.5,-13.61,-36.49,-36.61,0,*6A
1488056414.51,30315,7.5,73260.0,-13.61,-36.73,-36.67,0,*64
1488056415.77,30316,7.5,73280.3,-13.61,-36.91,-36.85,0,*67
1488056417.04,30317,7.5,73276.5,-13.61,-36.91,-36.85,0,*66
1488056418.31,30318,7.5,73268.5,-13.61,-36.85,-36.61,0,*66
1488056419.55,30319,7.5,73282.8,-13.61,-36.43,-36.43,0,*6D
1488056420.77,30320,7.5,73274.8,-13.59,-36.31,-36.31,0,*6C
1488056422.02,30321,7.5,73272.5,-13.59,-36.07,-35.95,0,*65
1488056423.24,30322,7.5,73260.0,-13.59,-36.31,-36.07,0,*6B
1488056424.52,30323,7.5,73268.0,-13.59,-36.25,-36.25,0,*6F
1488056425.79,30324,7.5,73274.0,-13.57,-36.37,-36.43,0,*65
1488056427.04,30325,7.5,73270.0,-13.57,-36.43,-36.43,0,*67
1488056428.29,30326,7.5,73276.0,-13.57,-36.43,-36.43,0,*64
1488056429.55,30327,7.5,73278.5,-13.57,-36.55,-36.55,0,*65
1488056430.83,30328,7.5,73270.0,-13.57,-36.61,-36.55,0,*6D
1488056432.12,30329,7.5,73262.8,-13.57,-36.37,-36.37,0,*6B
1488056433.4,30330,7.5,73268.3,-13.57,-36.61,-36.43,0,*63
1488056434.65,30331,7.5,73262.3,-13.57,-36.55,-36.43,0,*65
1488056435.94,30332,7.5,73260.5,-13.57,-36.79,-36.79,0,*61
1488056437.21,30333,7.5,73266.8,-13.57,-36.67,-36.61,0,*66
1488056438.51,30334,7.5,73264.3,-13.57,-36.61,-36.61,0,*67
1488056439.81,30335,7.5,73274.5,-13.57,-36.25,-36.37,0,*65
1488056441.02,30336,7.5,73274.5,-13.55,-36.43,-36.43,0,*67
1488056442.26,30337,7.5,73268.0,-13.55,-36.67,-36.79,0,*69
1488056443.48,30338,7.5,73268.0,-13.55,-36.43,-36.55,0,*6E
1488056444.7,30339,7.5,73270.0,-13.55,-36.55,-36.43,0,*6F
1488056445.92,30340,7.5,73268.8,-13.55,-36.67,-36.55,0,*67
1488056447.15,30341,7.5,73268.8,-13.55,-36.67,-36.55,0,*66
1488056448.39,30342,7.5,73272.0,-13.55,-36.61,-36.55,0,*63
1488056449.64,30343,7.5,73272.3,-13.55,-36.61,-36.55,0,*62
1488056450.88,30344,7.5,73272.8,-13.55,-36.67,-36.61,0,*64
1488056452.14,30345,7.5,73278.5,-13.55,-36.79,-36.61,0,*6A
1488056453.43,30346,7.5,73272.8,-13.53,-36.49,-36.49,0,*66
1488056454.72,30347,7.5,73276.5,-13.53,-36.49,-36.49,0,*67
1488056455.94,30348,7.5,73274.3,-13.55,-36.67,-36.55,0,*6F
1488056457.23,30349,7.5,73274.8,-13.53,-36.37,-36.37,0,*69
1488056458.45,30350,7.5,73272.5,-13.55,-36.67,-36.55,0,*66
1488056459.7,30351,7.5,73272.3,-13.55,-36.61,-36.55,0,*61
1488056460.95,30352,7.5,73270.5,-13.53,-36.01,-36.01,0,*63
1488056462.23,30353,7.5,73264.3,-13.53,-36.13,-36.13,0,*62
1488056463.45,30354,7.5,73272.0,-13.55,-36.43,-36.43,0,*63
1488056464.69,30355,7.5,73274.0,-13.55,-36.55,-36.37,0,*66
1488056465.9,30356,7.5,73274.8,-13.55,-36.43,-36.43,0,*61
1488056467.14,30357,7.5,73272.0,-13.53,-36.31,-36.19,0,*6C
1488056468.43,30358,7.5,73268.5,-13.53,-36.49,-36.37,0,*60
1488056469.72,30359,7.5,73268.3,-13.53,-36.61,-36.49,0,*62
1488056470.99,30360,7.5,73270.8,-13.53,-36.73,-36.61,0,*61
1488056472.28,30361,7.5,73272.8,-13.53,-36.61,-36.61,0,*63
1488056473.55,30362,7.5,73270.8,-13.53,-36.73,-36.61,0,*63
1488056474.8,30363,7.5,73270.5,-13.53,-36.73,-36.55,0,*65
1488056476.07,30364,7.5,73272.3,-13.53,-36.73,-36.49,0,*6F
1488056477.32,30365,7.5,73276.3,-13.53,-36.73,-36.55,0,*63
1488056478.59,30366,7.5,73274.5,-13.53,-36.91,-36.73,0,*68
1488056479.88,30367,7.5,73264.5,-13.53,-36.49,-36.49,0,*65
1488056481.15,30368,7.5,73270.0,-13.53,-36.55,-36.49,0,*67
1488056482.39,30369,7.5,73268.0,-13.55,-36.61,-36.55,0,*6A
1488056483.68,30370,7.5,73270.3,-13.53,-36.49,-36.37,0,*6A
1488056484.93,30371,7.5,73266.8,-13.55,-36.61,-36.55,0,*63
1488056486.22,30372,7.5,73270.8,-13.53,-36.61,-36.49,0,*6B
1488056487.49,30373,7.5,73270.0,-13.53,-36.61,-36.55,0,*67
1488056488.75,30374,7.5,73270.3,-13.55,-36.79,-36.79,0,*61
1488056490.02,30375,7.5,73272.8,-13.53,-36.79,-36.55,0,*68
1488056491.31,30376,7.5,73272.0,-13.53,-36.79,-36.61,0,*6C
1488056492.57,30377,7.5,73270.5,-13.53,-36.49,-36.19,0,*61
1488056493.81,30378,7.5,73264.3,-13.55,-36.55,-36.37,0,*69
1488056495.06,30379,7.5,73270.3,-13.53,-36.73,-36.55,0,*6E
1488056496.33,30380,7.5,73270.3,-13.53,-36.79,-36.55,0,*62
1488056497.62,30381,7.5,73274.0,-13.53,-36.91,-36.61,0,*62
1488056498.86,30382,7.5,73268.3,-13.55,-36.97,-36.79,0,*68
1488056500.13,30383,7.5,73266.8,-13.53,-36.79,-36.55,0,*61
1488056501.4,30384,7.5,73266.8,-13.53,-36.55,-36.49,0,*65
1488056502.66,30385,7.5,73268.3,-13.55,-36.79,-36.61,0,*66
1488056503.93,30386,7.5,73274.8,-13.53,-36.73,-36.61,0,*69
1488056505.17,30387,7.5,73272.0,-13.55,-36.79,-36.55,0,*63
1488056506.41,30388,7.5,73274.0,-13.55,-36.85,-36.61,0,*68
1488056507.68,30389,7.5,73274.5,-13.53,-36.73,-36.49,0,*6C
1488056508.97,30390,7.5,73276.8,-13.53,-36.61,-36.49,0,*67
1488056510.22,30391,7.5,73282.5,-13.55,-36.79,-36.55,0,*64
1488056511.51,30392,7.5,73278.5,-13.53,-36.61,-36.49,0,*65
1488056512.75,30393,7.5,73276.5,-13.55,-36.79,-36.55,0,*66
1488056514.0,30394,7.5,73266.3,-13.53,-36.73,-36.55,0,*6D
1488056515.25,30395,7.5,73266.8,-13.55,-36.61,-36.55,0,*69
1488056516.52,30396,7.5,73266.5,-13.53,-36.73,-36.49,0,*62
1488056517.81,30397,7.5,73270.5,-13.53,-36.61,-36.49,0,*60
1488056519.05,30398,7.5,73268.3,-13.55,-36.79,-36.55,0,*6D
1488056520.34,30399,7.5,73268.5,-13.53,-36.79,-36.49,0,*67
1488056521.61,30400,7.5,73270.3,-13.53,-36.73,-36.49,0,*6A
1488056522.88,30401,7.5,73270.5,-13.53,-36.79,-36.55,0,*6C
1488056524.12,30402,7.5,73270.0,-13.55,-36.61,-36.55,0,*60
1488056525.36,30403,7.5,73264.8,-13.53,-36.31,-36.19,0,*6A
1488056526.63,30404,7.5,73256.5,-13.53,-36.37,-36.31,0,*61
1488056527.9,30405,7.5,73262.3,-13.53,-36.55,-36.37,0,*62
1488056529.16,30406,7.5,73264.8,-13.53,-36.49,-36.31,0,*6A
1488056530.43,30407,7.5,73264.3,-13.53,-36.55,-36.37,0,*60
1488056531.69,30408,7.5,73256.5,-13.53,-36.61,-36.31,0,*6E
1488056532.94,30409,7.5,73258.5,-13.53,-36.55,-36.31,0,*68
1488056534.2,30410,7.5,73268.5,-13.53,-36.49,-36.19,0,*67
1488056535.49,30411,7.5,73268.5,-13.53,-36.61,-36.37,0,*60
1488056536.73,30412,7.5,73276.0,-13.53,-36.55,-36.31,0,*62
1488056538.0,30413,7.5,73284.0,-13.53,-36.55,-36.37,0,*65
1488056539.26,30414,7.5,73276.3,-13.53,-36.55,-36.37,0,*62
1488056540.53,30415,7.5,73270.8,-13.53,-36.55,-36.37,0,*63
1488056541.8,30416,7.5,73274.5,-13.49,-36.13,-36.01,0,*6C
1488056543.04,30417,7.5,73270.5,-13.49,-36.31,-36.31,0,*6E
1488056544.33,30418,7.5,73268.5,-13.49,-36.49,-36.37,0,*68
1488056545.62,30419,7.5,73268.5,-13.49,-36.61,-36.37,0,*63
1488056546.88,30420,7.5,73268.3,-13.53,-36.55,-36.37,0,*65
1488056548.15,30421,7.5,73260.5,-13.53,-36.55,-36.37,0,*64
1488056549.41,30422,7.5,73256.8,-13.53,-36.73,-36.49,0,*6A
1488056550.68,30423,7.5,73264.5,-13.53,-36.55,-36.37,0,*66
1488056551.97,30424,7.5,73272.5,-13.53,-36.61,-36.37,0,*66
1488056553.23,30425,7.5,73272.0,-13.49,-36.55,-36.37,0,*6B
1488056554.49,30426,7.5,73268.5,-13.53,-36.49,-36.19,0,*62
1488056555.78,30427,7.5,73260.3,-13.49,-36.61,-36.37,0,*6E
1488056557.05,30428,7.5,73266.8,-13.49,-36.37,-36.19,0,*6E
1488056558.31,30429,7.5,73270.3,-13.49,-36.49,-36.31,0,*6C
1488056559.58,30430,7.5,73272.8,-13.49,-36.37,-36.19,0,*67
1488056560.84,30431,7.5,73276.3,-13.49,-36.49,-36.19,0,*6F
1488056562.06,30432,7.5,73274.5,-13.47,-36.43,-36.31,0,*62
1488056563.35,30433,7.5,73274.0,-13.49,-36.49,-36.37,0,*61
1488056564.6,30434,7.5,73278.0,-13.49,-36.55,-36.31,0,*6D
1488056565.84,30435,7.5,73276.5,-13.49,-36.31,-36.01,0,*6D
1488056567.09,30436,7.5,73278.5,-13.47,-36.25,-36.07,0,*63
1488056568.35,30437,7.5,73278.3,-13.49,-36.49,-36.31,0,*63
1488056569.58,30438,7.5,73276.5,-13.47,-36.43,-36.31,0,*68
1488056570.79,30439,7.5,73270.0,-13.47,-36.43,-36.31,0,*69
1488056572.01,30440,7.5,73270.8,-13.47,-36.55,-36.31,0,*60
1488056573.23,30441,7.5,73272.5,-13.47,-36.55,-36.43,0,*64
1488056574.52,30442,7.5,73268.8,-13.49,-36.61,-36.37,0,*6D
1488056575.79,30443,7.5,73274.0,-13.49,-36.55,-36.37,0,*6B
1488056577.03,30444,7.5,73270.8,-13.49,-36.55,-36.19,0,*60
1488056578.27,30445,7.5,73270.8,-13.47,-36.49,-36.19,0,*62
1488056579.54,30446,7.5,73274.3,-13.49,-36.61,-36.31,0,*6F
1488056580.78,30447,7.5,73272.5,-13.47,-36.49,-36.31,0,*6A
1488056582.04,30448,7.5,73272.5,-13.49,-36.55,-36.37,0,*60
1488056583.29,30449,7.5,73274.5,-13.47,-36.43,-36.25,0,*6B
1488056584.58,30450,7.5,73272.8,-13.49,-36.61,-36.37,0,*6E
1488056585.84,30451,7.5,73272.8,-13.49,-36.73,-36.37,0,*6C
1488056587.07,30452,7.5,73276.0,-13.47,-36.67,-36.31,0,*62
1488056588.33,30453,7.5,73270.3,-13.49,-36.73,-36.37,0,*6E
1488056589.58,30454,7.5,73270.0,-13.49,-36.73,-36.31,0,*6F
1488056590.82,30455,7.5,73262.0,-13.47,-36.67,-36.37,0,*63
1488056592.09,30456,7.5,73264.8,-13.49,-36.73,-36.49,0,*62
1488056593.3,30457,7.5,73266.8,-13.47,-36.55,-36.31,0,*66
1488056594.57,30458,7.5,73266.3,-13.49,-36.73,-36.37,0,*65
1488056595.84,30459,7.5,73262.0,-13.49,-36.73,-36.49,0,*6D
1488056597.09,30460,7.5,73268.5,-13.49,-36.73,-36.31,0,*68
1488056598.33,30461,7.5,73272.5,-13.53,-36.55,-36.31,0,*66
1488056599.62,30462,7.5,73268.0,-13.53,-36.49,-36.13,0,*68
1488056600.87,30463,7.5,73268.3,-13.53,-36.31,-36.01,0,*65
1488056602.13,30464,7.5,73270.5,-13.49,-36.49,-36.19,0,*6F
1488056603.42,30465,7.5,73274.0,-13.53,-36.49,-36.13,0,*6F
1488056604.69,30466,7.5,73272.0,-13.49,-36.55,-36.37,0,*6C
1488056605.96,30467,7.5,73276.3,-13.49,-36.61,-36.31,0,*6C
1488056607.25,30468,7.5,73274.8,-13.49,-36.37,-36.13,0,*60
1488056608.49,30469,7.5,73278.3,-13.47,-36.43,-36.25,0,*69
1488056609.79,30470,7.5,73278.3,-13.49,-36.37,-36.13,0,*69
1488056611.03,30471,7.5,73282.3,-13.49,-36.55,-36.19,0,*66
1488056612.27,30472,7.5,73286.3,-13.49,-36.55,-36.31,0,*6F
1488056613.55,30473,7.5,73288.5,-13.49,-36.31,-35.95,0,*61
1488056614.81,30474,7.5,73274.0,-13.49,-35.83,-35.59,0,*6C
1488056616.08,30475,7.5,73266.8,-13.49,-35.83,-35.59,0,*6D
1488056617.3,30476,7.5,73268.5,-13.47,-35.89,-35.59,0,*6A
1488056618.51,30477,7.5,73268.3,-13.47,-36.07,-35.71,0,*64
1488056619.77,30478,7.5,73264.0,-13.47,-35.95,-35.77,0,*65
1488056620.99,30479,7.5,73258.5,-13.47,-36.07,-35.77,0,*6C
1488056622.23,30480,7.5,73264.8,-13.47,-36.25,-36.07,0,*6E
1488056623.5,30481,7.5,73262.5,-13.47,-36.25,-36.13,0,*6A
1488056624.72,30482,7.5,73264.8,-13.47,-36.43,-36.07,0,*6C
1488056625.94,30483,7.5,73264.5,-13.47,-36.31,-36.19,0,*67
1488056627.22,30484,7.5,73262.3,-13.47,-36.25,-35.95,0,*62
1488056628.46,30485,7.5,73258.0,-13.47,-36.25,-36.07,0,*6B
1488056629.68,30486,7.5,73254.8,-13.47,-36.31,-36.07,0,*6D
1488056630.92,30487,7.5,73232.8,-13.47,-36.25,-36.07,0,*69
1488056632.17,30488,7.5,73232.3,-13.47,-36.43,-36.25,0,*66
1488056633.43,30489,7.5,73250.0,-13.45,-36.49,-36.31,0,*6A
1488056634.68,30490,7.5,73266.8,-13.47,-36.43,-36.13,0,*6A
1488056635.92,30491,7.5,73268.0,-13.47,-36.43,-36.25,0,*6E
1488056637.16,30492,7.5,73268.3,-13.45,-36.31,-36.07,0,*6A
1488056638.43,30493,7.5,73258.0,-13.45,-36.31,-36.13,0,*6E
1488056639.73,30494,7.5,73264.3,-13.45,-36.25,-35.95,0,*61
1488056640.96,30495,7.5,73264.0,-13.43,-36.31,-35.89,0,*6E
1488056642.24,30496,7.5,73268.3,-13.45,-36.31,-35.95,0,*66
1488056643.51,30497,7.5,73274.0,-13.45,-36.31,-35.95,0,*67
1488056644.79,30498,7.5,73274.3,-13.45,-36.31,-35.95,0,*68
1488056646.03,30499,7.5,73274.3,-13.45,-36.43,-36.07,0,*64
1488056647.3,30500,7.5,73276.3,-13.45,-36.31,-35.95,0,*68
1488056648.54,30501,7.44,73270.8,-13.45,-36.31,-36.07,0,*61
1488056649.79,30502,7.5,73272.8,-13.47,-36.13,-35.89,0,*65
1488056651.04,30503,7.5,73278.3,-13.47,-36.31,-35.95,0,*69
1488056652.29,30504,7.5,73278.5,-13.43,-35.77,-35.35,0,*61
1488056653.5,30505,7.5,73274.8,-13.43,-35.89,-35.59,0,*6B
1488056654.74,30506,7.5,73272.0,-13.43,-35.89,-35.41,0,*61
1488056655.96,30507,7.5,73258.5,-13.43,-35.89,-35.59,0,*69
1488056657.23,30508,7.5,73262.3,-13.43,-36.25,-35.95,0,*63
1488056658.47,30509,7.5,73258.8,-13.45,-36.43,-36.07,0,*6C
1488056659.72,30510,7.5,73260.0,-13.43,-36.31,-35.95,0,*6F
1488056660.96,30511,7.5,73272.3,-13.43,-36.31,-36.13,0,*63
1488056662.19,30512,7.5,73274.0,-13.43,-36.31,-35.89,0,*60
1488056663.4,30513,7.5,73270.3,-13.43,-36.07,-35.59,0,*69
1488056664.64,30514,7.5,73272.0,-13.43,-36.13,-35.71,0,*61
1488056665.88,30515,7.5,73270.3,-13.43,-36.49,-36.07,0,*6D
1488056667.09,30516,7.5,73268.5,-13.43,-36.43,-36.07,0,*64
1488056668.31,30517,7.5,73268.5,-13.43,-36.07,-35.77,0,*61
1488056669.53,30518,7.5,73270.8,-13.43,-36.43,-36.07,0,*6A
1488056670.79,30519,7.5,73268.8,-13.43,-36.49,-36.13,0,*64
1488056672.06,30520,7.5,73270.0,-13.43,-36.49,-36.13,0,*6E
1488056673.27,30521,7.5,73276.3,-13.43,-36.43,-36.07,0,*60
1488056674.53,30522,7.5,73278.8,-13.43,-36.49,-36.13,0,*6C
1488056675.8,30523,7.5,73278.8,-13.45,-36.43,-36.13,0,*61
1488056677.05,30524,7.5,73278.8,-13.41,-36.43,-36.07,0,*67
1488056678.29,30525,7.5,73278.8,-13.43,-36.55,-36.25,0,*63
1488056679.53,30526,7.5,73276.0,-13.43,-36.49,-36.31,0,*68
1488056680.78,30527,7.5,73274.8,-13.43,-36.55,-36.25,0,*61
1488056682.0,30528,7.5,73268.0,-13.43,-36.67,-36.31,0,*6A
1488056683.24,30529,7.5,73264.5,-13.43,-36.55,-36.25,0,*6F
1488056684.52,30530,7.5,73268.8,-13.45,-36.31,-35.95,0,*6B
1488056685.73,30531,7.5,73272.8,-13.43,-36.43,-36.07,0,*61
1488056686.97,30532,7.5,73270.8,-13.43,-35.95,-35.71,0,*68
1488056688.19,30533,7.5,73266.5,-13.43,-35.89,-35.59,0,*6E
1488056689.44,30534,7.44,73264.8,-13.43,-36.31,-35.95,0,*69
1488056690.65,30535,7.5,73266.0,-13.43,-36.31,-36.07,0,*60
1488056691.88,30536,7.5,73262.5,-13.43,-36.13,-35.71,0,*61
1488056693.16,30537,7.5,73262.3,-13.45,-36.31,-35.95,0,*6C
1488056694.38,30538,7.5,73268.0,-13.43,-36.43,-36.07,0,*68
1488056695.59,30539,7.5,73266.0,-13.43,-36.43,-36.07,0,*69
1488056696.82,30540,7.5,73272.5,-13.43,-36.43,-35.89,0,*62
1488056698.04,30541,7.5,73270.3,-13.43,-36.43,-35.89,0,*63
1488056699.27,30542,7.5,73270.0,-13.43,-36.31,-35.89,0,*65
1488056700.48,30543,7.5,73276.0,-13.43,-36.31,-36.07,0,*61
1488056701.75,30544,7.5,73284.5,-13.45,-36.43,-36.13,0,*60
1488056702.97,30545,7.5,73286.0,-13.43,-36.31,-35.89,0,*62
1488056704.22,30546,7.5,73276.3,-13.43,-36.13,-35.89,0,*61
1488056705.5,30547,7.5,73270.0,-13.43,-36.25,-35.95,0,*68
1488056706.75,30548,7.5,73266.5,-13.41,-36.19,-35.89,0,*67
1488056708.0,30549,7.5,73270.0,-13.43,-36.25,-35.77,0,*6A
1488056709.27,30550,7.44,73264.3,-13.45,-36.43,-35.95,0,*68
1488056710.52,30551,7.5,73266.3,-13.43,-36.13,-35.89,0,*67
1488056711.77,30552,7.5,73272.5,-13.43,-36.25,-35.89,0,*61
1488056713.03,30553,7.5,73272.8,-13.43,-36.25,-35.89,0,*60
1488056714.24,30554,7.5,73274.3,-13.43,-36.31,-36.07,0,*67
1488056715.45,30555,7.5,73276.8,-13.43,-36.31,-36.07,0,*66
1488056716.68,30556,7.5,73278.8,-13.43,-36.31,-35.89,0,*60
1488056717.89,30557,7.44,73278.0,-13.43,-36.31,-36.07,0,*64
1488056719.13,30558,7.5,73278.5,-13.43,-36.55,-36.13,0,*6C
1488056720.39,30559,7.5,73278.0,-13.41,-36.19,-35.89,0,*67
1488056721.66,30560,7.5,73280.8,-13.41,-36.19,-35.83,0,*67
1488056722.93,30561,7.5,73276.5,-13.41,-36.07,-35.83,0,*69
1488056724.19,30562,7.5,73280.0,-13.41,-36.19,-35.89,0,*6F
1488056725.44,30563,7.44,73278.8,-13.43,-36.43,-35.95,0,*6E
1488056726.69,30564,7.5,73276.5,-13.43,-36.25,-35.77,0,*65
1488056727.91,30565,7.44,73276.5,-13.43,-36.43,-35.89,0,*65
1488056729.13,30566,7.44,73278.0,-13.43,-36.43,-36.07,0,*63
1488056730.37,30567,7.5,73280.3,-13.43,-36.43,-36.13,0,*67
1488056731.61,30568,7.5,73280.8,-13.43,-36.43,-36.13,0,*68
1488056732.85,30569,7.5,73280.0,-13.45,-36.43,-36.07,0,*6A
1488056734.11,30570,7.5,73284.5,-13.43,-36.49,-36.13,0,*6B
1488056735.33,30571,7.5,73280.0,-13.43,-36.43,-36.07,0,*65
1488056736.59,30572,7.5,73280.5,-13.45,-36.31,-36.13,0,*60
1488056737.86,30573,7.5,73276.8,-13.45,-36.43,-36.13,0,*64
1488056739.13,30574,7.44,73278.5,-13.45,-36.55,-36.25,0,*61
1488056740.37,30575,7.5,73278.5,-13.43,-36.43,-36.13,0,*64
1488056741.66,30576,7.5,73280.5,-13.45,-36.49,-36.13,0,*6B
1488056742.9,30577,7.5,73282.3,-13.45,-36.31,-36.07,0,*60
1488056744.2,30578,7.44,73276.8,-13.45,-36.49,-36.25,0,*60
1488056745.44,30579,7.5,73280.0,-13.45,-36.55,-36.31,0,*69
1488056746.71,30580,7.5,73278.3,-13.45,-36.49,-36.31,0,*62
1488056747.98,30581,7.5,73278.5,-13.45,-36.49,-36.07,0,*66
1488056749.24,30582,7.5,73284.8,-13.45,-36.43,-36.13,0,*6A
1488056750.51,30583,7.5,73286.8,-13.45,-36.49,-36.07,0,*64
1488056751.78,30584,7.5,73280.8,-13.45,-35.77,-35.41,0,*6C
1488056753.05,30585,7.5,73282.0,-13.45,-35.95,-35.71,0,*62
1488056754.29,30586,7.5,73280.0,-13.45,-36.07,-35.59,0,*63
1488056755.56,30587,7.5,73278.5,-13.45,-36.25,-35.77,0,*6E
1488056756.84,30588,7.5,73274.3,-13.43,-36.25,-35.95,0,*6B
1488056758.12,30589,7.44,73268.5,-13.45,-36.25,-35.89,0,*61
1488056759.4,30590,7.44,73268.8,-13.45,-36.25,-35.89,0,*69
1488056760.7,30591,7.44,73264.8,-13.45,-36.25,-35.95,0,*65
1488056761.98,30592,7.5,73268.8,-13.45,-36.31,-35.95,0,*63
1488056763.28,30593,7.5,73274.0,-13.45,-36.25,-35.95,0,*67
1488056764.56,30594,7.5,73280.8,-13.45,-36.25,-35.89,0,*6D
1488056765.8,30595,7.44,73272.5,-13.45,-36.43,-36.07,0,*69
1488056767.05,30596,7.5,73274.5,-13.43,-36.25,-35.89,0,*69
1488056768.3,30597,7.44,73274.5,-13.43,-36.07,-35.95,0,*65
1488056769.57,30598,7.44,73274.3,-13.45,-36.13,-35.89,0,*64
1488056770.85,30599,7.5,73278.0,-13.45,-36.13,-35.89,0,*65
1488056772.15,30600,7.5,73280.0,-13.45,-36.25,-35.95,0,*6E
1488056773.39,30601,7.5,73282.3,-13.45,-36.31,-36.07,0,*62
1488056774.69,30602,7.44,73280.3,-13.45,-36.25,-35.95,0,*6C
1488056775.97,30603,7.44,73282.0,-13.45,-36.31,-35.95,0,*68
1488056777.21,30604,7.44,73282.0,-13.43,-35.95,-35.59,0,*64
1488056778.48,30605,7.5,73282.8,-13.45,-35.77,-35.41,0,*66
1488056779.73,30606,7.5,73280.8,-13.45,-36.07,-35.77,0,*64
1488056780.98,30607,7.5,73282.3,-13.45,-36.07,-35.77,0,*65
1488056782.23,30608,7.44,73276.0,-13.45,-36.07,-35.77,0,*6A
1488056783.5,30609,7.44,73280.3,-13.45,-36.13,-35.89,0,*6F
1488056784.74,30610,7.44,73280.5,-13.45,-36.07,-35.71,0,*65
1488056785.96,30611,7.5,73282.3,-13.43,-36.07,-35.77,0,*64
1488056787.24,30612,7.5,73276.5,-13.45,-35.95,-35.77,0,*69
1488056788.51,30613,7.44,73278.0,-13.45,-35.95,-35.77,0,*68
1488056789.78,30614,7.44,73274.5,-13.45,-35.95,-35.59,0,*63
1488056791.05,30615,7.5,73276.5,-13.45,-35.95,-35.71,0,*68
1488056792.32,30616,7.44,73276.0,-13.45,-36.13,-35.89,0,*61
1488056793.63,30617,7.44,73276.5,-13.45,-36.25,-35.95,0,*68
1488056794.87,30618,7.5,73282.0,-13.43,-36.13,-35.89,0,*69
1488056796.14,30619,7.44,73278.8,-13.45,-36.13,-35.77,0,*6F
1488056797.38,30620,7.5,73282.0,-13.43,-36.13,-35.77,0,*63
1488056798.66,30621,7.5,73282.8,-13.45,-36.25,-35.89,0,*60
1488056799.93,30622,7.5,73280.8,-13.45,-36.25,-36.07,0,*66
1488056801.2,30623,7.44,73276.8,-13.45,-35.95,-35.59,0,*67
1488056802.47,30624,7.44,73278.0,-13.45,-35.95,-35.71,0,*6A
1488056803.73,30625,7.5,73282.8,-13.45,-35.89,-35.35,0,*66
1488056805.0,30626,7.44,73278.8,-13.45,-35.77,-35.53,0,*64
1488056806.27,30627,7.44,73280.8,-13.45,-35.95,-35.71,0,*69
1488056807.55,30628,7.5,73280.5,-13.45,-36.25,-35.89,0,*69
1488056808.81,30629,7.44,73282.5,-13.45,-36.13,-36.07,0,*68
1488056810.08,30630,7.44,73282.8,-13.45,-36.13,-35.89,0,*65
1488056811.38,30631,7.44,73282.5,-13.45,-36.13,-35.95,0,*69
1488056812.67,30632,7.44,73284.0,-13.45,-36.13,-35.95,0,*6A
1488056813.94,30633,7.44,73282.8,-13.43,-36.13,-35.95,0,*6D
1488056815.24,30634,7.44,73280.8,-13.45,-36.13,-35.95,0,*6C
1488056816.45,30635,7.44,73282.3,-13.47,-35.89,-35.59,0,*6F
1488056817.69,30636,7.5,73280.0,-13.45,-35.89,-35.71,0,*64
1488056818.96,30637,7.5,73276.3,-13.45,-35.71,-35.53,0,*62
1488056820.23,30638,7.44,73276.8,-13.45,-35.71,-35.53,0,*6D
1488056821.47,30639,7.44,73274.3,-13.45,-35.77,-35.59,0,*60
1488056822.71,30640,7.44,73276.5,-13.45,-35.89,-35.71,0,*65
1488056823.99,30641,7.44,73276.3,-13.45,-35.95,-35.77,0,*6F
1488056825.23,30642,7.44,73280.0,-13.45,-35.89,-35.71,0,*67
1488056826.47,30643,7.44,73274.8,-13.45,-35.89,-35.71,0,*66
1488056827.71,30644,7.44,73278.3,-13.45,-35.77,-35.71,0,*60
1488056828.95,30645,7.44,73280.5,-13.45,-35.89,-35.71,0,*60
1488056830.23,30646,7.44,73284.0,-13.45,-35.95,-35.77,0,*68
1488056831.47,30647,7.44,73280.8,-13.45,-35.71,-35.59,0,*6F
1488056832.73,30648,7.44,73276.8,-13.45,-35.59,-35.41,0,*63
1488056834.01,30649,7.5,73276.0,-13.45,-35.53,-35.35,0,*6B
1488056835.25,30650,7.44,73270.3,-13.43,-35.59,-35.53,0,*6F
1488056836.49,30651,7.5,73274.5,-13.45,-35.77,-35.59,0,*6E
1488056837.73,30652,7.44,73268.5,-13.43,-35.59,-35.41,0,*6E
1488056838.97,30653,7.5,73268.8,-13.43,-35.71,-35.53,0,*66
1488056840.19,30654,7.44,73270.3,-13.43,-35.89,-35.77,0,*60
1488056841.44,30655,7.44,73278.0,-13.45,-35.89,-35.77,0,*67
1488056842.71,30656,7.44,73268.3,-13.45,-35.95,-35.77,0,*69
1488056843.93,30657,7.44,73270.0,-13.43,-35.89,-35.59,0,*6F
1488056845.17,30658,7.44,73272.5,-13.43,-35.71,-35.53,0,*6D
1488056846.38,30659,7.5,73276.8,-13.43,-35.89,-35.71,0,*6B
