1488060001.09,33176,7.13,73308.8,-10.03,-33.09,-33.27,0,*6E
1488060002.33,33177,7.13,73310.8,-10.03,-33.67,-33.95,0,*6E
1488060003.59,33178,7.13,73308.8,-9.99,-34.13,-34.35,0,*53
1488060004.81,33179,7.19,73312.0,-10.01,-34.13,-34.47,0,*6E
1488060006.04,33180,7.13,73308.3,-10.01,-33.55,-33.89,0,*68
1488060007.31,33181,7.13,73310.3,-10.01,-33.43,-33.77,0,*6F
1488060008.59,33182,7.19,73306.3,-9.99,-33.61,-33.89,0,*54
1488060009.87,33183,7.13,73304.0,-9.99,-34.19,-34.35,0,*5D
1488060011.15,33184,7.13,73304.0,-9.99,-34.35,-34.65,0,*51
1488060012.41,33185,7.19,73306.8,-10.01,-34.65,-35.01,0,*6F
1488060013.67,33186,7.13,73300.8,-9.99,-34.65,-35.01,0,*55
1488060014.96,33187,7.13,73302.8,-9.99,-34.83,-35.07,0,*5A
1488060016.22,33188,7.19,73308.5,-9.99,-34.89,-35.07,0,*5F
1488060017.5,33189,7.19,73308.8,-9.99,-34.83,-35.07,0,*54
1488060018.76,33190,7.13,73306.3,-9.99,-35.01,-35.23,0,*51
1488060020.02,33191,7.19,73308.0,-9.99,-35.01,-35.23,0,*50
1488060021.25,33192,7.19,73314.3,-9.99,-34.89,-35.17,0,*55
1488060022.52,33193,7.13,73310.5,-10.01,-34.83,-35.07,0,*66
1488060023.78,33194,7.13,73308.8,-9.99,-34.89,-35.07,0,*52
1488060025.01,33195,7.19,73312.3,-9.99,-35.01,-35.17,0,*53
1488060026.26,33196,7.13,73308.3,-10.01,-35.01,-35.07,0,*68
1488060027.53,33197,7.19,73310.3,-10.01,-34.83,-35.07,0,*62
1488060028.75,33198,7.19,73310.0,-10.01,-34.71,-34.89,0,*67
1488060030.01,33199,7.19,73306.0,-10.01,-34.65,-34.83,0,*69
1488060031.26,33200,7.19,73308.3,-10.01,-34.71,-35.07,0,*62
1488060032.53,33201,7.13,73312.3,-10.01,-34.83,-35.07,0,*6E
1488060033.8,33202,7.13,73316.8,-10.01,-34.83,-35.07,0,*6D
1488060035.05,33203,7.13,73314.5,-10.01,-34.83,-35.01,0,*6A
1488060036.32,33204,7.13,73314.0,-10.01,-34.53,-34.65,0,*63
1488060037.59,33205,7.19,73312.8,-10.03,-33.83,-34.01,0,*68
1488060038.89,33206,7.13,73312.0,-10.03,-33.31,-33.43,0,*63
1488060040.14,33207,7.13,73310.3,-9.99,-33.55,-33.61,0,*5B
1488060041.37,33208,7.13,73310.3,-10.01,-33.55,-33.61,0,*6D
1488060042.62,33209,7.13,73306.3,-9.99,-33.89,-33.95,0,*5F
1488060043.9,33210,7.13,73302.5,-9.99,-34.19,-34.35,0,*54
1488060045.19,33211,7.13,73302.0,-9.99,-34.53,-34.53,0,*5B
1488060046.43,33212,7.13,73300.8,-9.97,-34.01,-34.07,0,*50
1488060047.66,33213,7.13,73298.5,-9.97,-34.31,-34.41,0,*50
1488060048.92,33214,7.19,73306.0,-9.99,-34.53,-34.71,0,*5E
1488060050.13,33215,7.13,73300.3,-9.97,-34.41,-34.59,0,*58
1488060051.35,33216,7.13,73306.0,-9.97,-34.47,-34.59,0,*5D
1488060052.56,33217,7.13,73304.5,-9.97,-34.59,-34.77,0,*5F
1488060053.83,33218,7.13,73306.8,-9.97,-34.65,-34.83,0,*54
1488060055.11,33219,7.13,73304.0,-9.99,-34.65,-34.83,0,*5B
1488060056.4,33220,7.13,73306.3,-9.99,-34.65,-35.07,0,*5C
1488060057.66,33221,7.13,73306.5,-9.99,-34.71,-34.83,0,*55
1488060058.92,33222,7.13,73304.0,-9.99,-34.65,-34.89,0,*59
1488060060.18,33223,7.13,73304.8,-9.99,-34.65,-34.89,0,*58
1488060061.45,33224,7.13,73310.5,-9.99,-34.65,-34.71,0,*58
1488060062.69,33225,7.13,73304.8,-9.97,-34.31,-34.47,0,*53
1488060063.98,33226,7.13,73304.5,-9.99,-34.53,-34.53,0,*5F
1488060065.24,33227,7.13,73304.0,-9.99,-34.53,-34.71,0,*5E
1488060066.5,33228,7.13,73310.3,-9.99,-34.53,-34.71,0,*51
1488060067.77,33229,7.13,73306.3,-9.99,-34.53,-34.71,0,*50
1488060069.06,33230,7.13,73312.8,-9.99,-34.53,-34.53,0,*58
1488060070.35,33231,7.13,73308.8,-9.99,-34.53,-34.65,0,*5C
1488060071.61,33232,7.13,73316.0,-9.99,-34.53,-34.71,0,*5A
1488060072.88,33233,7.13,73314.8,-9.99,-34.53,-34.71,0,*5B
1488060074.12,33234,7.13,73318.3,-10.01,-34.31,-34.47,0,*64
1488060075.36,33235,7.13,73316.3,-9.99,-34.07,-34.07,0,*5D
1488060076.59,33236,7.13,73318.3,-9.99,-34.07,-34.13,0,*5B
1488060077.83,33237,7.13,73310.5,-9.99,-34.13,-34.47,0,*5E
1488060079.07,33238,7.13,73308.5,-9.99,-34.13,-34.13,0,*50
1488060080.28,33239,7.13,73310.3,-9.97,-34.25,-34.47,0,*5B
1488060081.54,33240,7.19,73314.0,-9.95,-34.31,-34.59,0,*5D
1488060082.77,33241,7.13,73308.0,-9.97,-34.13,-34.31,0,*50
1488060084.0,33242,7.13,73308.3,-9.97,-33.67,-33.89,0,*53
1488060085.26,33243,7.13,73306.5,-9.95,-33.73,-33.83,0,*5F
1488060086.47,33244,7.13,73306.3,-9.97,-33.67,-33.83,0,*5F
1488060087.73,33245,7.13,73308.5,-9.95,-33.67,-33.89,0,*56
1488060089.0,33246,7.13,73308.5,-9.95,-33.89,-33.89,0,*55
1488060090.26,33247,7.13,73304.3,-9.91,-33.77,-33.83,0,*5B
1488060091.54,33248,7.13,73304.3,-9.95,-33.89,-34.01,0,*5C
1488060092.79,33249,7.13,73304.8,-9.95,-34.13,-34.31,0,*5A
1488060094.04,33250,7.13,73308.3,-9.89,-34.19,-34.35,0,*51
1488060095.28,33251,7.13,73308.8,-9.89,-34.19,-34.07,0,*51
1488060096.5,33252,7.13,73308.8,-9.91,-34.07,-34.25,0,*54
1488060097.73,33253,7.13,73308.8,-9.91,-34.25,-34.41,0,*57
1488060098.93,33254,7.13,73308.0,-9.89,-34.41,-34.71,0,*58
1488060100.17,33255,7.13,73310.8,-9.89,-34.35,-34.59,0,*50
1488060101.37,33256,7.13,73314.3,-9.89,-34.41,-34.71,0,*5A
1488060102.61,33257,7.13,73312.3,-9.91,-34.41,-34.77,0,*54
1488060103.87,33258,7.13,73314.5,-9.91,-34.53,-34.77,0,*58
1488060105.11,33259,7.13,73312.3,-9.91,-34.59,-34.89,0,*52
1488060106.35,33260,7.13,73312.8,-9.91,-34.59,-34.71,0,*5F
1488060107.58,33261,7.13,73314.5,-9.91,-34.59,-34.89,0,*59
1488060108.85,33262,7.13,73316.8,-9.91,-34.53,-34.59,0,*5D
1488060110.08,33263,7.13,73318.3,-9.91,-34.41,-34.59,0,*5F
1488060111.31,33264,7.13,73318.3,-9.89,-34.35,-34.59,0,*52
1488060112.54,33265,7.13,73318.0,-9.89,-34.53,-34.59,0,*53
1488060113.81,33266,7.13,73318.8,-9.91,-34.53,-34.77,0,*55
1488060115.05,33267,7.13,73316.5,-9.91,-34.59,-34.77,0,*5E
1488060116.26,33268,7.13,73322.3,-9.89,-34.59,-34.77,0,*58
1488060117.5,33269,7.13,73316.8,-9.91,-34.59,-34.89,0,*51
1488060118.77,33270,7.13,73320.3,-9.91,-34.53,-34.77,0,*52
1488060120.0,33271,7.13,73322.3,-9.95,-34.13,-34.13,0,*51
1488060121.26,33272,7.13,73320.3,-9.95,-33.49,-33.67,0,*5E
1488060122.51,33273,7.13,73320.0,-9.91,-33.61,-33.83,0,*5B
1488060123.74,33274,7.13,73322.0,-9.89,-33.77,-33.83,0,*52
1488060124.97,33275,7.13,73312.8,-9.89,-33.77,-33.95,0,*54
1488060126.2,33276,7.19,73316.8,-9.91,-33.67,-33.95,0,*5F
1488060127.43,33277,7.13,73310.8,-9.89,-33.77,-33.95,0,*56
1488060128.65,33278,7.13,73310.0,-9.89,-34.19,-34.41,0,*58
1488060129.86,33279,7.13,73308.5,-9.89,-34.41,-34.77,0,*51
1488060131.1,33280,7.13,73310.8,-9.89,-34.53,-34.71,0,*52
1488060132.36,33281,7.13,73310.0,-9.89,-34.35,-34.53,0,*53
1488060133.59,33282,7.13,73310.0,-9.89,-34.35,-34.59,0,*5A
1488060134.82,33283,7.13,73308.0,-9.91,-34.41,-34.77,0,*5D
1488060136.03,33284,7.13,73308.0,-9.89,-34.41,-34.77,0,*53
1488060137.27,33285,7.13,73310.3,-9.89,-34.41,-34.95,0,*5E
1488060138.53,33286,7.13,73308.0,-9.91,-34.53,-34.89,0,*5A
1488060139.76,33287,7.13,73312.3,-9.89,-34.53,-34.89,0,*52
1488060140.99,33288,7.13,73310.8,-9.91,-34.41,-34.77,0,*56
1488060142.25,33289,7.13,73314.3,-9.89,-34.35,-34.53,0,*5B
1488060143.46,33290,7.13,73314.0,-9.89,-34.25,-34.59,0,*58
1488060144.66,33291,7.13,73310.5,-9.89,-34.41,-34.59,0,*5B
1488060145.86,33292,7.13,73314.8,-9.89,-34.25,-34.41,0,*53
1488060147.11,33293,7.13,73312.5,-9.89,-34.19,-34.35,0,*5E
1488060148.4,33294,7.13,73312.8,-9.87,-34.35,-34.65,0,*5C
1488060149.69,33295,7.13,73312.5,-9.87,-34.31,-34.65,0,*59
1488060150.95,33296,7.13,73312.3,-9.89,-34.35,-34.53,0,*55
1488060152.15,33297,7.13,73316.3,-9.89,-34.41,-34.59,0,*5D
1488060153.41,33298,7.13,73314.0,-9.87,-34.35,-34.47,0,*50
1488060154.69,33299,7.13,73316.5,-9.87,-34.35,-34.53,0,*54
1488060155.98,33300,7.13,73316.3,-9.87,-34.35,-34.65,0,*50
1488060157.27,33301,7.13,73318.8,-9.87,-34.35,-34.65,0,*51
1488060158.55,33302,7.13,73318.0,-9.87,-34.35,-34.53,0,*57
1488060159.78,33303,7.13,73314.5,-9.89,-34.35,-34.59,0,*52
1488060161.07,33304,7.13,73312.8,-9.87,-34.35,-34.65,0,*54
1488060162.3,33305,7.13,73312.0,-9.89,-34.35,-34.59,0,*54
1488060163.53,33306,7.13,73314.0,-9.89,-34.35,-34.59,0,*57
1488060164.76,33307,7.13,73314.8,-9.89,-34.25,-34.53,0,*5D
1488060166.04,33308,7.13,73312.8,-9.87,-34.01,-34.19,0,*54
1488060167.32,33309,7.13,73314.8,-9.87,-34.19,-34.35,0,*52
1488060168.6,33310,7.13,73312.3,-9.87,-34.35,-34.53,0,*54
1488060169.86,33311,7.13,73312.0,-9.87,-34.19,-34.47,0,*5E
1488060171.12,33312,7.13,73312.5,-9.87,-34.19,-34.47,0,*5D
1488060172.35,33313,7.13,73316.5,-9.85,-34.47,-34.83,0,*5D
1488060173.62,33314,7.13,73314.3,-9.87,-34.47,-34.65,0,*50
1488060174.85,33315,7.13,73318.0,-9.85,-34.35,-34.71,0,*53
1488060176.11,33316,7.13,73318.8,-9.85,-34.53,-34.83,0,*5D
1488060177.38,33317,7.13,73316.0,-9.87,-34.47,-34.53,0,*56
1488060178.61,33318,7.13,73316.5,-9.85,-34.53,-34.71,0,*5E
1488060179.86,33319,7.13,73316.8,-9.85,-34.47,-34.65,0,*5F
1488060181.09,33320,7.13,73318.0,-9.87,-34.47,-34.71,0,*52
1488060182.38,33321,7.13,73314.3,-9.87,-34.35,-34.65,0,*53
1488060183.64,33322,7.13,73314.5,-9.87,-34.35,-34.71,0,*55
1488060184.89,33323,7.13,73310.8,-9.87,-34.31,-34.71,0,*50
1488060186.18,33324,7.13,73318.5,-9.87,-34.35,-34.65,0,*56
1488060187.43,33325,7.13,73314.5,-9.87,-34.13,-34.35,0,*56
1488060188.68,33326,7.13,73314.8,-9.87,-33.95,-34.31,0,*58
1488060189.94,33327,7.13,73314.0,-9.87,-34.31,-34.47,0,*51
1488060191.22,33328,7.13,73310.8,-9.87,-34.35,-34.65,0,*5A
1488060192.48,33329,7.13,73312.3,-9.87,-34.19,-34.47,0,*55
1488060193.71,33330,7.13,73312.5,-9.85,-34.13,-34.31,0,*54
1488060194.97,33331,7.13,73314.3,-9.87,-34.19,-34.47,0,*5C
1488060196.19,33332,7.13,73312.3,-9.85,-33.95,-34.19,0,*55
1488060197.45,33333,7.13,73308.8,-9.85,-34.01,-34.31,0,*54
1488060198.7,33334,7.13,73308.3,-9.85,-33.77,-33.89,0,*51
1488060199.96,33335,7.13,73308.0,-9.85,-33.73,-33.89,0,*54
1488060201.19,33336,7.13,73308.3,-9.85,-33.89,-33.95,0,*5F
1488060202.44,33337,7.13,73308.0,-9.85,-34.01,-34.31,0,*50
1488060203.67,33338,7.13,73310.8,-9.85,-33.95,-34.19,0,*5F
1488060204.91,33339,7.13,73314.8,-9.83,-33.95,-34.31,0,*52
1488060206.13,33340,7.13,73310.8,-9.83,-34.13,-34.41,0,*52
1488060207.36,33341,7.13,73310.0,-9.83,-34.25,-34.47,0,*50
1488060208.64,33342,7.13,73310.5,-9.83,-34.31,-34.65,0,*56
1488060209.88,33343,7.13,73312.5,-9.83,-34.47,-34.77,0,*55
1488060211.11,33344,7.13,73314.3,-9.83,-34.41,-34.77,0,*54
1488060212.33,33345,7.13,73316.0,-9.83,-34.41,-34.77,0,*55
1488060213.57,33346,7.13,73314.0,-9.83,-34.47,-34.77,0,*50
1488060214.83,33347,7.13,73318.3,-9.83,-34.47,-34.83,0,*5A
1488060216.08,33348,7.13,73318.0,-9.85,-34.83,-35.07,0,*56
1488060217.34,33349,7.13,73318.5,-9.85,-34.83,-35.07,0,*57
1488060218.59,33350,7.13,73318.5,-9.85,-34.65,-35.01,0,*51
1488060219.82,33351,7.13,73318.8,-9.85,-34.53,-34.89,0,*54
1488060221.03,33352,7.13,73316.5,-9.85,-34.47,-34.89,0,*52
1488060222.29,33353,7.13,73318.8,-9.87,-34.65,-34.89,0,*51
1488060223.5,33354,7.13,73320.3,-9.85,-34.71,-34.89,0,*51
1488060224.74,33355,7.13,73320.8,-9.85,-34.65,-34.89,0,*55
1488060225.99,33356,7.13,73318.5,-9.85,-34.53,-34.83,0,*59
1488060227.23,33357,7.13,73316.5,-9.85,-34.47,-34.83,0,*5D
1488060228.44,33358,7.13,73316.5,-9.85,-34.47,-34.71,0,*5F
1488060229.65,33359,7.13,73316.5,-9.85,-34.47,-34.89,0,*59
1488060230.89,33360,7.13,73314.8,-9.85,-34.53,-34.89,0,*56
1488060232.11,33361,7.13,73316.3,-9.85,-34.71,-35.01,0,*56
1488060233.33,33362,7.13,73320.3,-9.85,-34.71,-35.01,0,*55
1488060234.56,33363,7.13,73320.3,-9.85,-34.71,-35.07,0,*52
1488060235.82,33364,7.13,73322.0,-9.87,-34.71,-35.07,0,*57
1488060237.04,33365,7.13,73316.8,-9.85,-34.71,-35.01,0,*52
1488060238.33,33366,7.13,73318.3,-9.87,-34.65,-35.07,0,*50
1488060239.61,33367,7.13,73320.8,-9.87,-34.65,-35.07,0,*51
1488060240.86,33368,7.13,73320.0,-9.87,-34.71,-35.01,0,*5D
1488060242.14,33369,7.13,73320.8,-9.87,-34.65,-35.07,0,*5F
1488060243.38,33370,7.13,73318.3,-9.85,-34.71,-35.07,0,*50
1488060244.64,33371,7.13,73322.8,-9.87,-34.71,-35.07,0,*53
1488060245.88,33372,7.13,73322.8,-9.89,-34.95,-35.29,0,*58
1488060247.12,33373,7.13,73320.5,-9.89,-34.95,-35.29,0,*59
1488060248.38,33374,7.13,73320.3,-9.89,-34.95,-35.23,0,*54
1488060249.64,33375,7.13,73326.3,-9.89,-34.53,-35.07,0,*59
1488060250.88,33376,7.13,73320.3,-9.89,-34.71,-35.07,0,*5A
1488060252.12,33377,7.13,73322.3,-9.89,-34.59,-35.07,0,*51
1488060253.39,33378,7.13,73318.8,-9.89,-34.53,-34.95,0,*5E
1488060254.63,33379,7.13,73320.0,-9.89,-34.71,-35.07,0,*55
1488060255.89,33380,7.13,73320.5,-9.91,-34.71,-35.07,0,*5A
1488060257.13,33381,7.13,73320.8,-9.89,-34.71,-35.07,0,*52
1488060258.37,33382,7.13,73318.5,-9.89,-34.71,-35.07,0,*51
1488060259.57,33383,7.13,73318.0,-9.89,-34.41,-34.71,0,*53
1488060260.81,33384,7.13,73320.3,-9.89,-34.35,-34.77,0,*51
1488060262.07,33385,7.13,73316.3,-9.89,-34.35,-34.95,0,*5C
1488060263.31,33386,7.13,73312.8,-9.89,-34.59,-34.95,0,*55
1488060264.55,33387,7.13,73316.8,-9.89,-34.59,-34.95,0,*54
1488060265.81,33388,7.13,73316.3,-9.91,-34.53,-34.89,0,*55
1488060267.04,33389,7.13,73318.8,-9.89,-34.01,-34.41,0,*5E
1488060268.24,33390,7.13,73316.8,-9.89,-33.95,-34.25,0,*5E
1488060269.5,33391,7.13,73316.8,-9.89,-34.19,-34.53,0,*5D
1488060270.78,33392,7.13,73318.8,-9.87,-34.19,-34.53,0,*50
1488060271.99,33393,7.13,73320.3,-9.89,-34.41,-34.77,0,*54
1488060273.19,33394,7.13,73318.0,-9.89,-34.41,-34.71,0,*55
1488060274.42,33395,7.13,73322.3,-9.89,-34.19,-34.59,0,*53
1488060275.63,33396,7.13,73320.8,-9.89,-34.25,-34.71,0,*55
1488060276.83,33397,7.13,73318.5,-9.89,-34.41,-34.89,0,*51
1488060278.07,33398,7.13,73318.8,-9.89,-34.53,-34.89,0,*5D
1488060279.31,33399,7.13,73320.5,-9.89,-34.59,-34.95,0,*5B
1488060280.57,33400,7.13,73320.5,-9.89,-34.53,-34.95,0,*56
1488060281.84,33401,7.13,73322.0,-9.89,-34.53,-34.95,0,*57
1488060283.08,33402,7.13,73322.8,-9.89,-34.53,-34.77,0,*58
1488060284.35,33403,7.13,73322.3,-9.87,-34.35,-34.83,0,*5C
1488060285.61,33404,7.13,73322.0,-9.87,-34.35,-34.89,0,*51
1488060286.89,33405,7.13,73318.8,-9.87,-34.31,-34.53,0,*53
1488060288.1,33406,7.13,73322.0,-9.89,-33.83,-34.07,0,*51
1488060289.35,33407,7.13,73320.0,-9.89,-33.61,-34.01,0,*5A
1488060290.61,33408,7.13,73324.5,-9.87,-33.55,-34.01,0,*5C
1488060291.87,33409,7.13,73326.0,-9.87,-33.73,-33.95,0,*53
1488060293.12,33410,7.13,73322.0,-9.87,-33.55,-33.89,0,*52
1488060294.35,33411,7.13,73318.8,-9.85,-33.55,-33.89,0,*51
1488060295.6,33412,7.13,73310.5,-9.85,-33.43,-33.89,0,*55
1488060296.86,33413,7.13,73310.0,-9.85,-33.61,-34.01,0,*53
1488060298.08,33414,7.13,73308.8,-9.83,-33.83,-34.25,0,*58
1488060299.29,33415,7.13,73306.5,-9.83,-33.95,-34.25,0,*5E
1488060300.55,33416,7.13,73306.0,-9.83,-33.73,-34.13,0,*50
1488060301.77,33417,7.13,73308.0,-9.81,-33.95,-34.31,0,*5B
1488060302.99,33418,7.13,73308.3,-9.83,-33.83,-34.25,0,*54
1488060304.23,33419,7.13,73308.8,-9.81,-33.89,-34.31,0,*58
1488060305.46,33420,7.13,73312.5,-9.81,-33.89,-34.13,0,*52
1488060306.7,33421,7.13,73312.8,-9.81,-33.89,-34.31,0,*53
1488060307.94,33422,7.13,73312.5,-9.83,-33.89,-34.25,0,*57
1488060309.17,33423,7.13,73312.3,-9.81,-33.95,-34.31,0,*5C
1488060310.36,33424,7.13,73314.3,-9.81,-33.95,-34.41,0,*5C
1488060311.56,33425,7.13,73310.3,-9.79,-33.83,-34.07,0,*5F
1488060312.77,33426,7.13,73312.3,-9.79,-34.07,-34.41,0,*55
1488060314.02,33427,7.13,73310.8,-9.77,-34.07,-34.35,0,*59
1488060315.31,33428,7.13,73314.8,-9.77,-34.01,-34.35,0,*50
1488060316.51,33429,7.13,73310.5,-9.79,-34.07,-34.41,0,*5A
1488060317.74,33430,7.13,73314.0,-9.79,-34.35,-34.77,0,*56
1488060318.95,33431,7.13,73312.5,-9.79,-34.41,-34.77,0,*54
1488060320.18,33432,7.13,73314.8,-9.79,-34.35,-34.77,0,*54
1488060321.39,33433,7.13,73312.5,-9.79,-34.41,-34.77,0,*56
1488060322.61,33434,7.13,73312.8,-9.79,-34.35,-34.89,0,*53
1488060323.89,33435,7.13,73318.3,-9.77,-34.59,-34.95,0,*5B
1488060325.12,33436,7.13,73318.5,-9.79,-34.59,-35.07,0,*5C
1488060326.38,33437,7.13,73316.0,-9.77,-34.35,-34.77,0,*5F
1488060327.59,33438,7.13,73316.3,-9.79,-34.41,-34.77,0,*5D
1488060328.85,33439,7.13,73312.3,-9.77,-34.35,-34.77,0,*51
1488060330.06,33440,7.13,73310.8,-9.79,-34.41,-34.77,0,*52
1488060331.32,33441,7.13,73312.5,-9.79,-34.53,-34.95,0,*5C
1488060332.55,33442,7.13,73314.3,-9.79,-34.53,-34.89,0,*52
1488060333.75,33443,7.13,73318.8,-9.79,-34.41,-34.89,0,*50
1488060334.99,33444,7.13,73322.3,-9.79,-34.35,-34.71,0,*53
1488060336.27,33445,7.13,73318.5,-9.77,-34.19,-34.53,0,*52
1488060337.53,33446,7.13,73316.3,-9.79,-34.01,-34.35,0,*56
1488060338.73,33447,7.13,73314.8,-9.79,-34.25,-34.59,0,*5B
1488060340.02,33448,7.13,73316.8,-9.77,-34.19,-34.53,0,*5F
1488060341.25,33449,7.13,73312.3,-9.77,-34.25,-34.71,0,*51
1488060342.48,33450,7.13,73310.8,-9.77,-34.41,-34.89,0,*5C
1488060343.72,33451,7.13,73314.8,-9.79,-34.59,-34.95,0,*57
1488060344.98,33452,7.13,73312.0,-9.77,-34.41,-34.95,0,*53
1488060346.2,33453,7.13,73310.8,-9.79,-34.71,-35.13,0,*50
1488060347.41,33454,7.13,73310.8,-9.79,-34.77,-35.13,0,*51
1488060348.62,33455,7.13,73308.0,-9.79,-34.77,-35.17,0,*54
1488060349.83,33456,7.13,73308.8,-9.79,-34.71,-35.17,0,*51
1488060351.07,33457,7.13,73312.5,-9.77,-34.77,-35.29,0,*55
1488060352.31,33458,7.13,73310.8,-9.79,-34.95,-35.29,0,*58
1488060353.52,33459,7.13,73312.3,-9.79,-34.89,-35.13,0,*5D
1488060354.73,33460,7.13,73314.8,-9.79,-34.71,-35.17,0,*54
1488060355.93,33461,7.13,73312.5,-9.79,-34.89,-35.17,0,*52
1488060357.19,33462,7.13,73312.0,-9.81,-34.95,-35.23,0,*5C
1488060358.47,33463,7.13,73312.8,-9.83,-34.95,-35.35,0,*58
1488060359.7,33464,7.13,73314.8,-9.81,-35.01,-35.35,0,*51
1488060360.96,33465,7.13,73316.8,-9.81,-34.95,-35.35,0,*5C
1488060362.22,33466,7.13,73316.5,-9.83,-35.01,-35.35,0,*51
1488060363.47,33467,7.13,73316.3,-9.81,-34.95,-35.23,0,*59
1488060364.75,33468,7.13,73314.0,-9.83,-34.95,-35.35,0,*53
1488060366.01,33469,7.13,73318.3,-9.83,-35.01,-35.23,0,*59
1488060367.28,33470,7.13,73316.3,-9.83,-34.83,-35.23,0,*5A
1488060368.52,33471,7.13,73318.8,-9.81,-35.01,-35.35,0,*55
1488060369.77,33472,7.13,73316.0,-9.83,-35.01,-35.35,0,*54
1488060371.02,33473,7.13,73314.5,-9.83,-35.13,-35.53,0,*56
1488060372.27,33474,7.13,73316.5,-9.83,-35.13,-35.53,0,*51
1488060373.52,33475,7.13,73318.3,-9.83,-35.13,-35.41,0,*53
1488060374.77,33476,7.13,73314.5,-9.83,-35.13,-35.53,0,*53
1488060376.02,33477,7.13,73318.0,-9.83,-35.17,-35.53,0,*56
1488060377.27,33478,7.13,73318.3,-9.83,-35.13,-35.41,0,*5E
1488060378.5,33479,7.13,73318.0,-9.85,-35.23,-35.59,0,*53
1488060379.73,33480,7.13,73316.8,-9.85,-35.23,-35.59,0,*55
1488060380.97,33481,7.13,73316.5,-9.87,-35.29,-35.77,0,*50
1488060382.19,33482,7.13,73318.0,-9.85,-35.29,-35.77,0,*51
1488060383.44,33483,7.13,73318.0,-9.85,-35.23,-35.65,0,*59
1488060384.64,33484,7.13,73318.0,-9.85,-35.17,-35.59,0,*56
1488060385.87,33485,7.13,73318.0,-9.85,-35.23,-35.59,0,*50
1488060387.13,33486,7.13,73318.8,-9.87,-35.23,-35.47,0,*5E
1488060388.39,33487,7.13,73316.0,-9.87,-35.23,-35.47,0,*5F
1488060389.64,33488,7.13,73314.5,-9.87,-35.23,-35.59,0,*5F
1488060390.92,33489,7.13,73320.3,-9.87,-35.23,-35.65,0,*51
1488060392.14,33490,7.13,73318.8,-9.89,-35.35,-35.71,0,*55
1488060393.4,33491,7.13,73318.0,-9.87,-35.29,-35.65,0,*52
1488060394.65,33492,7.13,73318.3,-9.87,-35.29,-35.65,0,*51
1488060395.91,33493,7.13,73318.3,-9.91,-35.47,-35.83,0,*57
1488060397.14,33494,7.13,73320.5,-9.89,-35.35,-35.71,0,*51
1488060398.4,33495,7.13,73318.0,-9.91,-35.47,-35.83,0,*51
1488060399.66,33496,7.13,73316.8,-9.91,-35.35,-35.71,0,*5A
1488060400.92,33497,7.13,73316.3,-9.91,-35.29,-35.65,0,*53
1488060402.17,33498,7.13,73318.3,-9.91,-35.29,-35.53,0,*59
1488060403.41,33499,7.13,73318.5,-9.91,-35.47,-35.71,0,*50
1488060404.66,33500,7.13,73316.5,-9.91,-35.35,-35.71,0,*54
1488060405.91,33501,7.13,73316.5,-9.91,-35.47,-35.65,0,*55
1488060407.19,33502,7.13,73320.3,-9.91,-35.35,-35.65,0,*53
1488060408.48,33503,7.13,73316.8,-9.91,-35.35,-35.83,0,*5A
1488060409.71,33504,7.13,73318.8,-9.97,-35.41,-35.77,0,*53
1488060410.97,33505,7.13,73316.3,-9.95,-35.53,-35.89,0,*52
1488060412.22,33506,7.13,73318.8,-9.95,-35.53,-35.89,0,*51
1488060413.48,33507,7.13,73318.8,-9.95,-35.41,-35.89,0,*53
1488060414.72,33508,7.13,73318.3,-9.97,-35.41,-35.89,0,*5E
1488060415.96,33509,7.13,73316.3,-9.97,-35.41,-35.89,0,*5F
1488060417.2,33510,7.13,73318.0,-9.97,-35.41,-35.89,0,*57
1488060418.46,33511,7.13,73316.5,-9.99,-35.59,-35.95,0,*5C
1488060419.72,33512,7.13,73318.8,-9.99,-35.59,-35.83,0,*58
1488060421.0,33513,7.13,73314.5,-9.99,-35.41,-35.83,0,*50
1488060422.26,33514,7.13,73318.8,-9.99,-35.35,-35.77,0,*5F
1488060423.54,33515,7.13,73314.5,-9.99,-35.41,-35.65,0,*5E
1488060424.8,33516,7.13,73314.0,-9.99,-35.41,-35.77,0,*5E
1488060426.06,33517,7.13,73318.5,-9.99,-35.41,-35.77,0,*5F
1488060427.32,33518,7.13,73314.3,-10.01,-35.35,-35.65,0,*69
1488060428.58,33519,7.13,73312.8,-9.99,-35.35,-35.77,0,*52
1488060429.85,33520,7.13,73314.0,-10.01,-35.41,-35.83,0,*69
1488060431.11,33521,7.13,73314.8,-9.99,-35.35,-35.77,0,*59
1488060432.37,33522,7.13,73314.0,-10.01,-35.23,-35.65,0,*67
1488060433.62,33523,7.13,73314.5,-10.01,-35.35,-35.77,0,*62
1488060434.88,33524,7.13,73314.8,-10.01,-35.35,-35.65,0,*66
1488060436.15,33525,7.13,73314.5,-9.99,-35.35,-35.65,0,*5E
1488060437.42,33526,7.13,73308.5,-10.01,-35.23,-35.65,0,*63
1488060438.68,33527,7.13,73314.3,-9.99,-35.35,-35.77,0,*5F
1488060439.94,33528,7.13,73314.0,-10.01,-35.35,-35.65,0,*6A
1488060441.18,33529,7.13,73312.3,-10.01,-35.35,-35.77,0,*68
1488060442.45,33530,7.13,73312.8,-10.01,-35.35,-35.65,0,*63
1488060443.69,33531,7.13,73314.5,-10.01,-35.35,-35.77,0,*61
