1488042001.2,18822,8.63,73056.0,-15.63,-42.19,-41.99,0,*6B
1488042002.41,18823,8.56,73054.0,-15.63,-42.37,-42.13,0,*67
1488042003.63,18824,8.63,73060.5,-15.63,-42.37,-42.13,0,*60
1488042004.85,18825,8.63,73058.8,-15.63,-42.13,-41.99,0,*66
1488042006.09,18826,8.63,73056.0,-15.63,-42.13,-41.81,0,*6C
1488042007.34,18827,8.63,73062.0,-15.63,-42.19,-41.99,0,*6E
1488042008.58,18828,8.63,73058.8,-15.63,-42.13,-41.81,0,*62
1488042009.85,18829,8.63,73058.0,-15.61,-42.13,-41.81,0,*61
1488042011.09,18830,8.63,73060.5,-15.63,-42.19,-41.99,0,*68
1488042012.34,18831,8.63,73056.8,-15.63,-42.13,-41.81,0,*6A
1488042013.58,18832,8.63,73052.8,-15.63,-42.13,-41.81,0,*69
1488042014.8,18833,8.63,73052.3,-15.63,-42.13,-41.99,0,*61
1488042016.04,18834,8.63,73060.0,-15.61,-42.37,-42.13,0,*63
1488042017.26,18835,8.63,73058.0,-15.63,-42.13,-42.13,0,*66
1488042018.5,18836,8.63,73056.0,-15.63,-42.19,-42.13,0,*6F
1488042019.77,18837,8.63,73056.3,-15.63,-41.93,-41.81,0,*67
1488042021.01,18838,8.63,73058.5,-15.63,-42.19,-42.13,0,*61
1488042022.25,18839,8.56,73058.5,-15.63,-42.19,-41.99,0,*61
1488042023.55,18840,8.63,73062.3,-15.61,-42.31,-42.19,0,*6C
1488042024.79,18841,8.63,73060.0,-15.63,-42.19,-42.13,0,*6F
1488042026.06,18842,8.56,73060.3,-15.61,-42.19,-42.13,0,*6E
1488042027.28,18843,8.63,73062.3,-15.63,-42.13,-41.99,0,*66
1488042028.55,18844,8.56,73062.8,-15.63,-42.31,-42.19,0,*6A
1488042029.77,18845,8.63,73062.0,-15.63,-42.13,-41.99,0,*60
1488042031.04,18846,8.63,73060.5,-15.61,-42.19,-41.99,0,*6B
1488042032.28,18847,8.63,73060.5,-15.63,-41.99,-41.81,0,*6A
1488042033.53,18848,8.63,73060.8,-15.63,-42.19,-42.13,0,*66
1488042034.8,18849,8.63,73060.5,-15.61,-42.37,-42.19,0,*63
1488042036.07,18850,8.63,73056.5,-15.63,-42.31,-42.19,0,*6F
1488042037.36,18851,8.63,73060.8,-15.65,-42.45,-42.19,0,*6B
1488042038.63,18852,8.63,73062.0,-15.65,-42.45,-42.37,0,*64
1488042039.88,18853,8.63,73056.8,-15.63,-42.13,-42.19,0,*6C
1488042041.12,18854,8.63,73060.3,-15.63,-42.31,-42.13,0,*61
1488042042.37,18855,8.63,73062.5,-15.63,-42.13,-42.19,0,*6A
1488042043.61,18856,8.63,73062.8,-15.63,-42.13,-41.81,0,*6B
1488042044.85,18857,8.63,73060.0,-15.63,-42.13,-41.81,0,*6A
1488042046.12,18858,8.63,73060.0,-15.63,-42.31,-42.19,0,*67
1488042047.41,18859,8.63,73062.8,-15.65,-42.05,-42.05,0,*6A
1488042048.71,18860,8.63,73062.3,-15.65,-42.19,-42.05,0,*6D
1488042049.98,18861,8.56,73056.5,-15.65,-42.45,-42.25,0,*67
1488042051.25,18862,8.63,73060.0,-15.65,-42.45,-42.25,0,*64
1488042052.54,18863,8.56,73062.8,-15.65,-42.19,-42.05,0,*6E
1488042053.81,18864,8.63,73064.8,-15.65,-42.05,-41.87,0,*6D
1488042055.11,18865,8.63,73062.0,-15.65,-42.19,-42.19,0,*65
1488042056.39,18866,8.63,73058.8,-15.65,-42.19,-41.87,0,*62
1488042057.66,18867,8.56,73048.0,-15.65,-42.45,-42.25,0,*61
1488042058.93,18868,8.63,73052.8,-15.65,-42.25,-42.19,0,*67
1488042060.18,18869,8.63,73056.8,-15.65,-42.37,-42.25,0,*6A
1488042061.44,18870,8.63,73052.8,-15.65,-42.37,-42.45,0,*64
1488042062.69,18871,8.63,73052.3,-15.65,-42.37,-42.25,0,*63
1488042063.93,18872,8.63,73048.5,-15.65,-42.37,-42.37,0,*63
1488042065.2,18873,8.63,73052.5,-15.65,-42.45,-42.37,0,*67
1488042066.44,18874,8.63,73054.3,-15.65,-42.37,-42.37,0,*65
1488042067.67,18875,8.63,73042.3,-15.67,-42.45,-42.37,0,*63
1488042068.89,18876,8.56,73052.8,-15.67,-42.37,-42.25,0,*66
1488042070.16,18877,8.63,73050.3,-15.65,-41.99,-42.05,0,*60
1488042071.4,18878,8.63,73050.5,-15.65,-41.41,-41.17,0,*6A
1488042072.65,18879,8.63,73050.5,-15.65,-41.73,-41.61,0,*6B
1488042073.94,18880,8.63,73040.8,-15.65,-42.05,-42.19,0,*63
1488042075.24,18881,8.56,73034.8,-15.65,-42.19,-42.19,0,*6F
1488042076.53,18882,8.63,73036.0,-15.65,-42.05,-42.05,0,*6C
1488042077.78,18883,8.63,73040.0,-15.65,-41.99,-41.87,0,*62
1488042079.05,18884,8.63,73054.3,-15.65,-42.25,-42.19,0,*65
1488042080.29,18885,8.63,73046.8,-15.65,-42.37,-42.37,0,*6B
1488042081.51,18886,8.63,73060.8,-15.67,-42.37,-42.25,0,*69
1488042082.76,18887,8.63,73052.5,-15.65,-41.99,-41.87,0,*66
1488042084.0,18888,8.56,73052.8,-15.67,-42.05,-41.87,0,*6D
1488042085.25,18889,8.63,73056.5,-15.65,-42.25,-42.25,0,*67
1488042086.46,18890,8.63,73056.0,-15.67,-42.37,-42.25,0,*6E
1488042087.68,18891,8.56,73058.3,-15.63,-41.99,-41.99,0,*68
1488042088.93,18892,8.63,73062.0,-15.65,-42.25,-42.25,0,*6D
1488042090.17,18893,8.63,73062.3,-15.65,-42.37,-42.25,0,*6F
1488042091.44,18894,8.63,73054.3,-15.65,-42.37,-42.45,0,*6E
1488042092.7,18895,8.63,73050.0,-15.65,-41.99,-41.81,0,*63
1488042093.95,18896,8.56,73036.3,-15.67,-41.81,-41.73,0,*66
1488042095.24,18897,8.63,73054.0,-15.65,-42.05,-42.05,0,*68
1488042096.51,18898,8.63,73072.3,-15.65,-42.25,-42.19,0,*68
1488042097.76,18899,8.56,73070.3,-15.65,-42.25,-42.25,0,*66
1488042099.03,18900,8.63,73056.3,-15.65,-42.05,-41.87,0,*6E
1488042100.33,18901,8.63,73056.5,-15.65,-42.19,-42.19,0,*66
1488042101.55,18902,8.56,73058.0,-15.67,-42.37,-42.37,0,*67
1488042102.77,18903,8.63,73060.0,-15.67,-42.25,-42.25,0,*66
1488042104.04,18904,8.63,73056.5,-15.65,-42.19,-42.25,0,*6C
1488042105.34,18905,8.63,73064.3,-15.65,-42.19,-42.19,0,*62
1488042106.61,18906,8.56,73060.3,-15.65,-42.45,-42.37,0,*64
1488042107.85,18907,8.63,73064.3,-15.65,-42.37,-42.37,0,*60
1488042109.15,18908,8.63,73068.8,-15.65,-42.19,-42.19,0,*6F
1488042110.45,18909,8.63,73052.5,-15.65,-42.19,-42.05,0,*63
1488042111.66,18910,8.56,73046.5,-15.67,-42.37,-42.25,0,*67
1488042112.9,18911,8.63,73062.3,-15.65,-42.37,-42.37,0,*67
1488042114.15,18912,8.63,73074.3,-15.65,-42.25,-42.25,0,*64
1488042115.43,18913,8.56,73052.3,-15.67,-42.19,-42.19,0,*67
1488042116.7,18914,8.56,73052.8,-15.65,-42.19,-41.87,0,*66
1488042117.97,18915,8.63,73056.0,-15.65,-42.05,-41.87,0,*6A
1488042119.24,18916,8.63,73064.8,-15.65,-41.99,-42.19,0,*6B
1488042120.54,18917,8.56,73058.0,-15.65,-42.19,-41.81,0,*63
1488042121.79,18918,8.63,73058.8,-15.65,-41.99,-41.87,0,*61
1488042123.06,18919,8.56,73064.8,-15.65,-41.81,-41.87,0,*69
1488042124.31,18920,8.63,73074.3,-15.65,-41.99,-41.87,0,*6A
1488042125.55,18921,8.56,73068.0,-15.65,-41.99,-41.87,0,*6B
1488042126.82,18922,8.63,73062.5,-15.65,-42.19,-42.25,0,*68
1488042128.07,18923,8.56,73062.8,-15.65,-42.25,-42.25,0,*66
1488042129.37,18924,8.63,73064.8,-15.65,-42.19,-42.05,0,*6C
1488042130.61,18925,8.63,73064.8,-15.65,-41.99,-41.87,0,*6F
1488042131.89,18926,8.56,73064.0,-15.65,-42.19,-42.25,0,*6C
1488042133.19,18927,8.63,73072.3,-15.65,-42.19,-42.05,0,*6F
1488042134.48,18928,8.56,73064.5,-15.65,-42.19,-42.05,0,*60
1488042135.76,18929,8.63,73064.0,-15.63,-42.19,-42.19,0,*6A
1488042136.97,18930,8.56,73064.3,-15.63,-42.37,-42.37,0,*62
1488042138.18,18931,8.63,73066.0,-15.63,-42.37,-42.37,0,*63
1488042139.46,18932,8.56,73064.3,-15.63,-42.31,-42.31,0,*60
1488042140.73,18933,8.63,73070.5,-15.63,-42.31,-42.31,0,*61
1488042141.95,18934,8.63,73066.3,-15.63,-41.99,-41.99,0,*66
1488042143.19,18935,8.56,73072.3,-15.63,-42.19,-42.13,0,*6D
1488042144.43,18936,8.56,73064.5,-15.65,-42.37,-42.37,0,*62
1488042145.74,18937,8.63,73056.3,-15.65,-42.19,-42.19,0,*63
1488042147.01,18938,8.56,73062.0,-15.65,-42.37,-42.19,0,*60
1488042148.23,18939,8.63,73068.5,-15.63,-42.13,-41.99,0,*6A
1488042149.47,18940,8.63,73068.5,-15.65,-42.25,-42.25,0,*63
1488042150.72,18941,8.63,73070.3,-15.65,-42.25,-42.25,0,*62
1488042151.99,18942,8.63,73060.8,-15.65,-42.37,-42.19,0,*6D
1488042153.29,18943,8.56,73070.5,-15.65,-42.05,-42.19,0,*6D
1488042154.58,18944,8.56,73066.3,-15.65,-42.05,-42.19,0,*6A
1488042155.83,18945,8.63,73074.5,-15.65,-42.25,-42.25,0,*66
1488042157.08,18946,8.56,73066.5,-15.65,-42.25,-42.25,0,*65
1488042158.34,18947,8.56,73072.5,-15.65,-42.45,-42.37,0,*61
1488042159.63,18948,8.63,73074.3,-15.65,-42.45,-42.45,0,*6B
1488042160.9,18949,8.63,73080.5,-15.65,-42.37,-42.45,0,*6F
1488042162.14,18950,8.63,73072.5,-15.63,-42.37,-42.19,0,*68
1488042163.41,18951,8.63,73066.0,-15.65,-42.45,-42.37,0,*66
1488042164.65,18952,8.56,73074.0,-15.65,-42.37,-42.37,0,*60
1488042165.9,18953,8.56,73066.5,-15.65,-42.25,-42.25,0,*61
1488042167.17,18954,8.56,73070.8,-15.65,-42.25,-42.19,0,*69
1488042168.42,18955,8.63,73072.3,-15.65,-42.25,-42.37,0,*64
1488042169.71,18956,8.63,73074.0,-15.65,-42.45,-42.57,0,*67
1488042170.98,18957,8.63,73074.5,-15.65,-42.37,-42.19,0,*69
1488042172.24,18958,8.63,73074.0,-15.65,-42.45,-42.37,0,*6F
1488042173.49,18959,8.56,73074.5,-15.65,-42.25,-42.25,0,*6B
1488042174.76,18960,8.56,73068.8,-15.65,-42.45,-42.37,0,*64
1488042176.0,18961,8.56,73064.8,-15.65,-42.37,-42.25,0,*63
1488042177.24,18962,8.63,73070.3,-15.67,-42.37,-42.45,0,*64
1488042178.49,18963,8.56,73072.5,-15.67,-42.25,-42.19,0,*6F
1488042179.76,18964,8.56,73064.0,-15.65,-42.25,-42.19,0,*6A
1488042181.0,18965,8.56,73064.5,-15.67,-42.37,-42.45,0,*63
1488042182.29,18966,8.56,73074.5,-15.65,-42.45,-42.45,0,*67
1488042183.53,18967,8.63,73068.0,-15.65,-42.37,-42.37,0,*66
1488042184.8,18968,8.63,73074.3,-15.65,-42.37,-42.45,0,*6C
1488042186.06,18969,8.56,73070.8,-15.67,-42.45,-42.45,0,*6A
1488042187.31,18970,8.56,73068.3,-15.67,-42.25,-42.19,0,*6D
1488042188.56,18971,8.56,73070.3,-15.65,-42.37,-42.25,0,*62
1488042189.77,18972,8.56,73070.5,-15.67,-42.37,-42.37,0,*60
1488042191.06,18973,8.56,73072.5,-15.65,-42.45,-42.45,0,*63
1488042192.3,18974,8.63,73076.0,-15.65,-42.37,-42.37,0,*64
1488042193.54,18975,8.56,73072.5,-15.67,-42.37,-42.45,0,*62
1488042194.83,18976,8.63,73072.5,-15.65,-42.45,-42.45,0,*66
1488042196.09,18977,8.63,73072.8,-15.67,-42.45,-42.45,0,*65
1488042197.33,18978,8.63,73068.5,-15.67,-42.45,-42.37,0,*6F
1488042198.55,18979,8.56,73068.5,-15.67,-42.37,-42.37,0,*6B
1488042199.77,18980,8.63,73068.8,-15.67,-42.25,-42.25,0,*6D
1488042201.02,18981,8.63,73064.0,-15.67,-42.25,-42.19,0,*63
1488042202.28,18982,8.56,73070.8,-15.65,-42.45,-42.37,0,*68
1488042203.55,18983,8.56,73068.5,-15.65,-42.45,-42.37,0,*69
1488042204.79,18984,8.56,73074.5,-15.67,-42.45,-42.37,0,*6C
1488042206.08,18985,8.63,73070.3,-15.65,-42.45,-42.45,0,*6A
1488042207.34,18986,8.56,73066.8,-15.67,-42.05,-42.05,0,*6B
1488042208.58,18987,8.56,73068.5,-15.65,-42.37,-42.25,0,*6B
1488042209.87,18988,8.56,73070.5,-15.65,-42.45,-42.45,0,*67
1488042211.14,18989,8.63,73076.3,-15.65,-42.45,-42.37,0,*63
1488042212.36,18990,8.56,73068.8,-15.67,-42.25,-42.37,0,*6F
1488042213.59,18991,8.56,73068.5,-15.67,-42.45,-42.37,0,*68
1488042214.84,18992,8.63,73076.0,-15.65,-42.25,-42.37,0,*6F
1488042216.08,18993,8.56,73076.3,-15.65,-42.37,-42.25,0,*6E
1488042217.38,18994,8.56,73076.3,-15.65,-42.19,-42.05,0,*67
1488042218.6,18995,8.63,73072.5,-15.67,-42.37,-42.25,0,*6A
1488042219.86,18996,8.63,73068.5,-15.67,-42.05,-42.05,0,*6A
1488042221.13,18997,8.63,73074.8,-15.67,-42.19,-42.19,0,*6B
1488042222.38,18998,8.63,73072.3,-15.65,-42.37,-42.37,0,*66
1488042223.59,18999,8.56,73076.3,-15.67,-42.25,-42.37,0,*66
1488042224.87,19000,8.56,73078.5,-15.65,-42.25,-42.19,0,*60
1488042226.11,19001,8.56,73068.5,-15.67,-42.05,-41.87,0,*65
1488042227.38,19002,8.63,73078.3,-15.67,-42.19,-42.05,0,*62
1488042228.6,19003,8.63,73072.3,-15.67,-42.25,-42.25,0,*6E
1488042229.82,19004,8.56,73070.0,-15.67,-41.87,-41.87,0,*69
1488042231.07,19005,8.63,73074.3,-15.67,-42.25,-42.19,0,*67
1488042232.35,19006,8.56,73070.3,-15.67,-42.19,-42.19,0,*6B
1488042233.62,19007,8.56,73066.0,-15.65,-42.05,-41.87,0,*61
1488042234.92,19008,8.56,73066.3,-15.65,-42.19,-42.19,0,*67
1488042236.19,19009,8.56,73070.3,-15.65,-42.05,-41.87,0,*6F
1488042237.43,19010,8.56,73068.0,-15.65,-41.99,-41.87,0,*61
1488042238.71,19011,8.63,73066.5,-15.67,-42.19,-42.19,0,*6D
1488042239.95,19012,8.56,73070.3,-15.65,-41.99,-41.87,0,*63
1488042241.22,19013,8.56,73064.8,-15.65,-42.05,-41.87,0,*64
1488042242.5,19014,8.63,73066.8,-15.65,-42.25,-42.19,0,*65
1488042243.8,19015,8.56,73066.8,-15.65,-42.19,-42.19,0,*6B
1488042245.05,19016,8.56,73062.5,-15.65,-42.25,-42.25,0,*68
1488042246.29,19017,8.56,73068.3,-15.65,-42.37,-42.25,0,*6A
1488042247.54,19018,8.56,73060.5,-15.65,-41.87,-41.87,0,*66
1488042248.76,19019,8.56,73060.5,-15.63,-41.99,-41.99,0,*61
1488042250.06,19020,8.56,73070.5,-15.65,-42.19,-42.19,0,*6D
1488042251.27,19021,8.56,73072.5,-15.63,-41.99,-41.99,0,*6A
1488042252.55,19022,8.56,73064.8,-15.63,-42.19,-42.31,0,*63
1488042253.76,19023,8.56,73064.5,-15.63,-42.37,-42.37,0,*68
1488042255.05,19024,8.56,73072.0,-15.65,-42.45,-42.45,0,*69
1488042256.3,19025,8.56,73058.5,-15.65,-41.73,-41.61,0,*6B
1488042257.56,19026,8.56,73060.5,-15.65,-41.99,-41.81,0,*62
1488042258.84,19027,8.56,73064.8,-15.63,-42.19,-42.31,0,*66
1488042260.06,19028,8.56,73058.5,-15.63,-42.13,-41.99,0,*62
1488042261.32,19029,8.56,73060.8,-15.61,-41.93,-41.99,0,*6A
1488042262.54,19030,8.56,73062.0,-15.63,-41.99,-42.13,0,*6B
1488042263.78,19031,8.56,73064.5,-15.61,-42.13,-41.99,0,*68
1488042265.05,19032,8.56,73062.0,-15.61,-42.13,-42.19,0,*60
1488042266.29,19033,8.56,73060.0,-15.61,-41.99,-41.99,0,*6B
1488042267.57,19034,8.56,73056.3,-15.63,-42.19,-42.19,0,*6E
1488042268.81,19035,8.56,73060.3,-15.61,-42.13,-42.13,0,*6D
1488042270.08,19036,8.56,73060.3,-15.63,-42.31,-42.19,0,*66
1488042271.35,19037,8.63,73070.0,-15.61,-42.37,-42.19,0,*63
1488042272.6,19038,8.56,73070.0,-15.63,-42.19,-41.99,0,*69
1488042273.81,19039,8.56,73072.3,-15.63,-41.99,-42.13,0,*62
1488042275.06,19040,8.56,73064.0,-15.63,-42.37,-42.31,0,*6B
1488042276.3,19041,8.56,73064.5,-15.65,-42.25,-42.25,0,*6A
1488042277.58,19042,8.56,73060.8,-15.63,-42.31,-42.19,0,*65
1488042278.84,19043,8.56,73068.3,-15.61,-41.99,-41.81,0,*65
1488042280.08,19044,8.56,73066.0,-15.63,-42.19,-42.13,0,*63
1488042281.35,19045,8.56,73062.8,-15.61,-41.93,-41.99,0,*60
1488042282.64,19046,8.56,73066.8,-15.61,-41.93,-41.81,0,*6A
1488042283.88,19047,8.56,73056.5,-15.61,-42.13,-42.13,0,*68
1488042285.12,19048,8.56,73064.8,-15.61,-42.13,-42.13,0,*67
1488042286.41,19049,8.56,73068.5,-15.61,-41.81,-41.81,0,*66
1488042287.63,19050,8.56,73068.5,-15.63,-42.13,-41.99,0,*6D
1488042288.9,19051,8.56,73058.5,-15.61,-41.93,-41.73,0,*61
1488042290.2,19052,8.56,73048.3,-15.61,-41.67,-41.55,0,*6D
1488042291.47,19053,8.56,73050.0,-15.61,-42.19,-42.13,0,*67
1488042292.74,19054,8.56,73052.0,-15.61,-41.81,-41.73,0,*67
1488042294.03,19055,8.56,73052.8,-15.61,-41.81,-41.67,0,*63
1488042295.3,19056,8.56,73064.3,-15.61,-41.55,-41.49,0,*65
1488042296.54,19057,8.56,73060.5,-15.57,-41.87,-41.73,0,*67
1488042297.8,19058,8.56,73060.0,-15.59,-42.05,-41.93,0,*61
1488042299.01,19059,8.56,73064.5,-15.59,-41.61,-41.61,0,*6C
1488042300.24,19060,8.56,73060.0,-15.57,-41.73,-41.61,0,*6B
1488042301.48,19061,8.56,73060.3,-15.57,-41.61,-41.49,0,*63
1488042302.75,19062,8.56,73078.8,-15.57,-41.73,-41.67,0,*6F
1488042304.01,19063,8.56,73070.8,-15.53,-41.99,-41.67,0,*6E
1488042305.26,19064,8.56,73070.3,-15.53,-41.67,-41.61,0,*6E
1488042306.56,19065,8.56,73070.8,-15.57,-41.67,-41.67,0,*6D
1488042307.83,19066,8.56,73074.8,-15.57,-41.87,-41.67,0,*60
1488042309.08,19067,8.56,73074.5,-15.53,-41.67,-41.61,0,*6D
1488042310.33,19068,8.56,73070.5,-15.53,-41.81,-41.61,0,*6A
1488042311.61,19069,8.56,73074.0,-15.53,-41.81,-41.67,0,*6D
1488042312.86,19070,8.56,73064.8,-15.53,-41.87,-41.67,0,*63
1488042314.14,19071,8.56,73070.5,-15.53,-42.19,-42.05,0,*61
1488042315.41,19072,8.56,73068.5,-15.53,-42.19,-42.05,0,*62
1488042316.68,19073,8.56,73070.5,-15.51,-42.05,-41.87,0,*65
1488042317.91,19074,8.56,73068.3,-15.53,-41.87,-41.87,0,*69
1488042319.14,19075,8.56,73064.0,-15.53,-41.87,-41.87,0,*68
1488042320.41,19076,8.56,73068.8,-15.53,-42.19,-42.05,0,*66
1488042321.66,19077,8.56,73064.3,-15.51,-41.87,-41.87,0,*68
1488042322.9,19078,8.56,73070.0,-15.53,-42.05,-41.99,0,*63
1488042324.17,19079,8.56,73074.3,-15.51,-42.05,-41.99,0,*60
1488042325.44,19080,8.56,73074.3,-15.51,-42.25,-42.19,0,*6F
1488042326.69,19081,8.56,73068.5,-15.51,-41.99,-41.87,0,*6E
1488042327.95,19082,8.56,73066.5,-15.51,-42.25,-42.05,0,*60
1488042329.22,19083,8.56,73070.0,-15.51,-42.05,-41.99,0,*65
1488042330.47,19084,8.56,73074.0,-15.53,-42.19,-41.99,0,*6D
1488042331.74,19085,8.56,73070.8,-15.51,-42.25,-42.05,0,*67
1488042333.04,19086,8.56,73072.0,-15.51,-41.81,-41.67,0,*6E
1488042334.31,19087,8.56,73070.0,-15.51,-42.25,-42.05,0,*65
1488042335.58,19088,8.56,73070.5,-15.51,-42.25,-42.19,0,*67
1488042336.85,19089,8.56,73076.3,-15.51,-42.25,-42.19,0,*66
1488042338.08,19090,8.56,73072.8,-15.53,-42.37,-42.25,0,*60
1488042339.35,19091,8.56,73074.5,-15.51,-42.25,-42.19,0,*6F
1488042340.63,19092,8.56,73074.5,-15.53,-42.19,-42.05,0,*6C
1488042341.87,19093,8.56,73074.0,-15.51,-42.25,-42.25,0,*62
1488042343.11,19094,8.56,73068.0,-15.51,-42.25,-42.37,0,*66
1488042344.35,19095,8.56,73072.3,-15.51,-42.37,-42.37,0,*64
1488042345.65,19096,8.56,73074.8,-15.51,-42.19,-42.19,0,*67
1488042346.95,19097,8.56,73066.3,-15.51,-42.19,-42.05,0,*6B
1488042348.22,19098,8.56,73062.8,-15.51,-42.25,-42.19,0,*66
1488042349.49,19099,8.56,73058.3,-15.51,-42.25,-42.19,0,*67
1488042350.77,19100,8.56,73056.0,-15.51,-42.19,-41.99,0,*62
1488042352.04,19101,8.56,73050.3,-15.51,-42.25,-42.05,0,*6A
1488042353.31,19102,8.56,73052.3,-15.51,-42.19,-41.99,0,*60
1488042354.53,19103,8.56,73048.8,-15.53,-41.87,-41.87,0,*68
1488042355.81,19104,8.56,73046.0,-15.51,-41.87,-41.67,0,*63
1488042357.08,19105,8.56,73048.5,-15.51,-42.19,-41.99,0,*67
1488042358.35,19106,8.56,73052.8,-15.51,-42.19,-41.99,0,*64
1488042359.63,19107,8.56,73054.8,-15.51,-42.19,-41.99,0,*65
1488042360.9,19108,8.56,73044.3,-15.49,-42.19,-42.19,0,*68
1488042362.15,19109,8.56,73050.3,-15.49,-42.25,-42.05,0,*6B
1488042363.39,19110,8.56,73054.8,-15.51,-42.37,-42.25,0,*6B
1488042364.63,19111,8.56,73056.5,-15.47,-42.13,-42.13,0,*6E
1488042365.88,19112,8.56,73058.3,-15.49,-42.19,-41.87,0,*67
1488042367.13,19113,8.56,73062.5,-15.49,-41.81,-41.61,0,*6C
1488042368.35,19114,8.56,73058.3,-15.49,-41.99,-41.87,0,*6A
1488042369.61,19115,8.56,73066.3,-15.47,-41.93,-41.61,0,*67
1488042370.84,19116,8.56,73062.3,-15.49,-42.25,-41.99,0,*63
1488042372.11,19117,8.56,73056.0,-15.49,-42.19,-42.05,0,*6B
1488042373.38,19118,8.56,73058.8,-15.49,-42.19,-42.05,0,*64
1488042374.68,19119,8.56,73056.5,-15.47,-42.31,-42.19,0,*6C
1488042375.9,19120,8.56,73058.3,-15.49,-42.25,-41.99,0,*66
1488042377.14,19121,8.56,73058.3,-15.49,-42.25,-42.05,0,*61
1488042378.41,19122,8.56,73062.3,-15.49,-42.19,-42.05,0,*6D
1488042379.68,19123,8.56,73060.5,-15.47,-42.19,-42.13,0,*65
1488042380.93,19124,8.56,73066.3,-15.49,-41.99,-41.67,0,*67
1488042382.2,19125,8.56,73072.0,-15.47,-42.19,-41.99,0,*62
1488042383.45,19126,8.56,73066.3,-15.49,-42.37,-42.19,0,*68
1488042384.72,19127,8.56,73070.5,-15.49,-42.45,-42.45,0,*65
1488042385.96,19128,8.56,73070.3,-15.49,-42.57,-42.37,0,*6C
1488042387.2,19129,8.56,73060.3,-15.49,-42.37,-42.19,0,*67
1488042388.42,19130,8.56,73060.3,-15.49,-42.37,-42.25,0,*60
1488042389.68,19131,8.56,73058.8,-15.49,-42.57,-42.45,0,*61
1488042390.93,19132,8.56,73062.5,-15.49,-42.51,-42.19,0,*6D
1488042392.17,19133,8.56,73060.5,-15.49,-42.45,-42.37,0,*65
1488042393.44,19134,8.56,73066.8,-15.47,-42.37,-42.31,0,*6F
1488042394.69,19135,8.56,73064.0,-15.49,-42.25,-42.19,0,*69
1488042395.94,19136,8.56,73064.0,-15.49,-42.25,-42.05,0,*67
1488042397.16,19137,8.56,73070.3,-15.49,-42.25,-41.99,0,*60
1488042398.4,19138,8.56,73068.3,-15.49,-41.93,-41.61,0,*66
1488042399.68,19139,8.56,73072.5,-15.47,-42.19,-41.99,0,*6F
1488042400.95,19140,8.56,73066.3,-15.47,-42.19,-41.99,0,*61
1488042402.19,19141,8.56,73064.0,-15.49,-42.45,-42.37,0,*60
1488042403.49,19142,8.56,73066.0,-15.47,-42.31,-42.31,0,*68
1488042404.76,19143,8.56,73068.5,-15.47,-42.51,-42.31,0,*6F
1488042406.01,19144,8.56,73068.0,-15.49,-42.45,-42.25,0,*66
1488042407.29,19145,8.56,73066.0,-15.47,-42.57,-42.45,0,*6C
1488042408.55,19146,8.56,73066.3,-15.49,-42.57,-42.45,0,*61
1488042409.79,19147,8.56,73062.5,-15.49,-42.57,-42.37,0,*65
1488042411.03,19148,8.56,73068.0,-15.49,-42.63,-42.57,0,*6B
1488042412.27,19149,8.56,73068.3,-15.49,-42.57,-42.37,0,*6B
1488042413.49,19150,8.56,73070.3,-15.49,-42.25,-42.25,0,*65
1488042414.71,19151,8.56,73068.8,-15.49,-42.37,-42.25,0,*67
1488042415.95,19152,8.56,73076.0,-15.49,-42.45,-42.37,0,*62
1488042417.19,19153,8.56,73078.3,-15.47,-41.99,-41.61,0,*6F
1488042418.41,19154,8.56,73064.5,-15.49,-42.37,-42.37,0,*61
1488042419.66,19155,8.56,73058.5,-15.49,-42.51,-42.31,0,*66
1488042420.9,19156,8.56,73048.8,-15.49,-42.63,-42.57,0,*64
1488042422.13,19157,8.56,73050.0,-15.49,-42.57,-42.37,0,*64
1488042423.35,19158,8.56,73050.8,-15.49,-42.37,-41.99,0,*6A
1488042424.6,19159,8.56,73056.8,-15.49,-42.37,-42.19,0,*60
1488042425.84,19160,8.56,73074.5,-15.49,-42.57,-42.37,0,*60
1488042427.11,19161,8.56,73064.0,-15.47,-42.51,-42.31,0,*6F
1488042428.39,19162,8.56,73038.5,-15.49,-42.19,-41.67,0,*6E
1488042429.64,19163,8.56,73048.0,-15.49,-42.25,-42.19,0,*6A
1488042430.91,19164,8.56,73054.8,-15.47,-42.13,-41.93,0,*67
1488042432.18,19165,8.56,73060.3,-15.49,-42.19,-42.19,0,*63
1488042433.48,19166,8.56,73064.0,-15.47,-42.31,-42.19,0,*64
1488042434.75,19167,8.56,73056.8,-15.47,-42.19,-42.13,0,*65
1488042436.02,19168,8.56,73054.5,-15.47,-42.19,-41.99,0,*6B
1488042437.24,19169,8.56,73086.8,-15.49,-42.37,-42.25,0,*6C
1488042438.5,19170,8.56,73076.0,-15.47,-42.13,-41.93,0,*62
1488042439.75,19171,8.56,73024.5,-15.49,-42.25,-42.05,0,*64
1488042441.02,19172,8.56,73018.8,-15.49,-41.55,-41.35,0,*63
1488042442.26,19173,8.56,73046.3,-15.47,-41.99,-41.61,0,*6D
1488042443.55,19174,8.56,73050.8,-15.47,-42.19,-41.93,0,*6C
1488042444.8,19175,8.56,73040.3,-15.49,-41.99,-41.67,0,*63
1488042446.07,19176,8.56,73046.8,-15.47,-41.99,-41.93,0,*65
