1488038400.89,15950,9.0,73040.3,-15.45,-43.81,-44.01,0,*62
1488038402.14,15951,8.94,73040.0,-15.47,-43.61,-43.95,0,*65
1488038403.4,15952,9.0,73032.3,-15.47,-43.15,-43.21,0,*6A
1488038404.62,15953,9.0,73032.0,-15.45,-43.01,-43.35,0,*69
1488038405.87,15954,9.0,73026.3,-15.47,-43.41,-43.61,0,*69
1488038407.14,15955,9.0,73026.5,-15.43,-43.55,-43.75,0,*6C
1488038408.36,15956,9.0,73026.3,-15.45,-43.75,-43.95,0,*65
1488038409.6,15957,9.0,73020.3,-15.45,-43.61,-43.81,0,*64
1488038410.86,15958,9.0,73018.3,-15.43,-43.55,-43.87,0,*6C
1488038412.08,15959,8.94,73018.8,-15.45,-43.75,-43.95,0,*6A
1488038413.34,15960,9.0,73020.3,-15.43,-43.67,-43.75,0,*6B
1488038414.58,15961,9.0,73030.5,-15.43,-43.75,-44.07,0,*6B
1488038415.82,15962,8.94,73028.8,-15.43,-43.75,-44.07,0,*68
1488038417.06,15963,9.0,73020.0,-15.43,-43.95,-44.07,0,*67
1488038418.33,15964,9.0,73022.3,-15.45,-44.13,-44.21,0,*6B
1488038419.6,15965,8.94,73014.5,-15.45,-44.01,-44.21,0,*69
1488038420.84,15966,9.0,73010.5,-15.45,-44.13,-44.27,0,*6F
1488038422.1,15967,9.0,73014.0,-15.45,-44.13,-44.21,0,*68
1488038423.34,15968,9.0,73012.0,-15.45,-44.13,-44.41,0,*61
1488038424.58,15969,9.0,73016.3,-15.45,-44.21,-44.41,0,*61
1488038425.86,15970,8.94,73012.8,-15.45,-44.21,-44.21,0,*6F
1488038427.12,15971,8.94,73012.0,-15.45,-44.01,-44.21,0,*6C
1488038428.36,15972,9.0,73012.3,-15.45,-44.13,-44.41,0,*6A
1488038429.58,15973,9.0,73016.5,-15.45,-44.27,-44.41,0,*6C
1488038430.82,15974,9.0,73012.8,-15.45,-44.27,-44.47,0,*6D
1488038432.08,15975,8.94,73004.8,-15.45,-44.21,-44.47,0,*6A
1488038433.31,15976,9.0,73000.3,-15.45,-44.27,-44.27,0,*69
1488038434.58,15977,9.0,73004.5,-15.45,-44.21,-44.21,0,*68
1488038435.83,15978,9.0,73006.8,-15.45,-44.27,-44.21,0,*61
1488038437.07,15979,8.94,73004.5,-15.45,-44.21,-44.41,0,*60
1488038438.31,15980,9.0,73010.8,-15.45,-44.13,-44.27,0,*67
1488038439.58,15981,9.0,73004.0,-15.45,-44.13,-44.21,0,*60
1488038440.84,15982,9.0,73010.5,-15.43,-43.95,-44.13,0,*6D
1488038442.1,15983,9.0,73006.5,-15.45,-44.13,-44.21,0,*62
1488038443.37,15984,9.0,73004.8,-15.45,-44.01,-44.21,0,*66
1488038444.64,15985,9.0,73006.0,-15.43,-44.07,-44.13,0,*66
1488038445.9,15986,8.94,73004.8,-15.43,-44.07,-44.21,0,*64
1488038447.19,15987,8.94,73006.5,-15.47,-44.13,-44.21,0,*64
1488038448.49,15988,9.0,73004.0,-15.47,-44.01,-44.21,0,*68
1488038449.74,15989,9.0,73004.0,-15.49,-44.01,-44.27,0,*61
1488038451.0,15990,9.0,73002.3,-15.47,-43.95,-44.21,0,*6B
1488038452.27,15991,9.0,72996.8,-15.47,-43.95,-44.21,0,*6A
1488038453.54,15992,9.0,73000.0,-15.47,-44.13,-44.27,0,*66
1488038454.81,15993,8.94,72990.3,-15.47,-44.01,-44.27,0,*64
1488038456.07,15994,9.0,72988.0,-15.47,-44.13,-44.27,0,*60
1488038457.34,15995,9.0,72980.5,-15.47,-44.21,-44.27,0,*60
1488038458.61,15996,9.0,72976.0,-15.47,-44.13,-44.27,0,*62
1488038459.88,15997,9.0,72968.3,-15.47,-44.27,-44.21,0,*62
1488038461.13,15998,9.0,72960.3,-15.49,-44.01,-44.27,0,*61
1488038462.37,15999,8.94,72958.3,-15.45,-44.21,-44.27,0,*6E
1488038463.62,16000,8.94,72962.8,-15.49,-44.21,-44.27,0,*68
1488038464.92,16001,8.94,72968.3,-15.47,-44.01,-44.21,0,*63
1488038466.16,16002,9.0,72984.8,-15.49,-44.07,-44.21,0,*68
1488038467.43,16003,9.0,72986.0,-15.47,-43.81,-44.07,0,*6A
1488038468.69,16004,8.94,72990.5,-15.47,-43.95,-44.13,0,*6D
1488038469.91,16005,8.94,72996.0,-15.49,-43.87,-44.07,0,*64
1488038471.2,16006,9.0,73004.0,-15.47,-43.81,-44.13,0,*6A
1488038472.47,16007,9.0,73010.8,-15.47,-43.61,-44.01,0,*66
1488038473.73,16008,9.0,73008.3,-15.49,-43.67,-44.01,0,*61
1488038474.98,16009,8.94,73008.8,-15.47,-43.61,-43.95,0,*62
1488038476.25,16010,9.0,73014.5,-15.47,-43.95,-44.13,0,*68
1488038477.54,16011,9.0,73012.3,-15.47,-44.01,-44.21,0,*62
1488038478.79,16012,9.0,73012.8,-15.45,-43.95,-44.21,0,*69
1488038480.03,16013,8.94,73014.5,-15.47,-43.95,-44.27,0,*6C
1488038481.32,16014,9.0,73016.3,-15.47,-44.01,-44.13,0,*66
1488038482.61,16015,9.0,73016.0,-15.47,-44.01,-44.13,0,*67
1488038483.9,16016,8.94,73012.8,-15.47,-43.81,-44.01,0,*68
1488038485.16,16017,9.0,73014.0,-15.47,-43.81,-44.07,0,*6F
1488038486.45,16018,9.0,73012.3,-15.47,-43.81,-44.01,0,*66
1488038487.72,16019,8.94,73010.5,-15.47,-43.61,-43.81,0,*66
1488038489.0,16020,8.94,73008.0,-15.47,-43.55,-43.81,0,*6B
1488038490.25,16021,8.94,73008.0,-15.49,-43.67,-44.07,0,*6C
1488038491.53,16022,8.94,73008.5,-15.47,-43.81,-44.13,0,*6C
1488038492.82,16023,9.0,73010.5,-15.47,-43.81,-44.13,0,*6D
1488038494.11,16024,9.0,73008.3,-15.47,-44.01,-44.13,0,*65
1488038495.38,16025,8.94,73008.5,-15.47,-43.95,-44.13,0,*6E
1488038496.67,16026,9.0,73018.8,-15.47,-44.13,-44.21,0,*65
1488038497.94,16027,9.0,73018.8,-15.47,-44.13,-44.27,0,*62
1488038499.2,16028,9.0,73022.0,-15.47,-44.01,-44.27,0,*6E
1488038500.49,16029,9.0,73022.0,-15.47,-43.81,-44.13,0,*67
1488038501.76,16030,9.0,73024.5,-15.47,-43.95,-44.01,0,*69
1488038503.02,16031,8.94,73026.5,-15.47,-43.95,-44.13,0,*6B
1488038504.31,16032,8.94,73022.8,-15.47,-43.81,-44.01,0,*6E
1488038505.58,16033,8.94,73026.8,-15.47,-43.75,-44.13,0,*67
1488038506.84,16034,8.94,73024.8,-15.47,-43.95,-44.13,0,*6E
1488038508.13,16035,9.0,73030.3,-15.47,-43.81,-44.01,0,*69
1488038509.38,16036,8.94,73026.8,-15.47,-43.75,-43.95,0,*6B
1488038510.65,16037,8.94,73026.5,-15.47,-43.75,-44.01,0,*60
1488038511.91,16038,8.94,73024.0,-15.47,-43.55,-43.75,0,*69
1488038513.18,16039,8.94,73034.8,-15.47,-43.61,-43.81,0,*64
1488038514.45,16040,9.0,73030.3,-15.47,-43.61,-44.01,0,*65
1488038515.74,16041,8.94,73022.0,-15.47,-43.81,-44.01,0,*6A
1488038517.01,16042,8.94,73018.8,-15.47,-43.75,-44.01,0,*62
1488038518.24,16043,8.94,73018.0,-15.45,-43.75,-43.81,0,*6E
1488038519.49,16044,8.94,73022.5,-15.47,-43.75,-43.95,0,*6E
1488038520.76,16045,8.94,73022.3,-15.47,-43.95,-44.01,0,*6B
1488038522.01,16046,8.94,73022.0,-15.47,-43.61,-43.61,0,*62
1488038523.27,16047,8.94,73018.3,-15.47,-43.55,-43.75,0,*61
1488038524.54,16048,8.0,73020.5,-15.47,-43.61,-43.81,0,*62
1488038525.79,16049,9.0,73032.0,-15.47,-43.61,-43.75,0,*68
1488038527.04,16050,8.94,73030.5,-15.47,-43.61,-43.95,0,*6E
1488038528.31,16051,8.94,73030.0,-15.47,-43.55,-43.61,0,*63
1488038529.55,16052,8.94,73024.5,-15.47,-43.61,-43.75,0,*62
1488038530.78,16053,8.94,73016.5,-15.45,-43.61,-43.61,0,*64
1488038532.02,16054,8.94,73014.5,-15.45,-43.21,-43.35,0,*66
1488038533.26,16055,8.94,73016.5,-15.45,-43.35,-43.55,0,*64
1488038534.52,16056,9.0,73012.5,-15.45,-43.55,-43.81,0,*68
1488038535.74,16057,9.0,73010.5,-15.45,-43.41,-43.61,0,*62
1488038537.01,16058,8.94,72990.3,-15.43,-43.29,-43.35,0,*64
1488038538.25,16059,8.94,72988.0,-15.45,-43.35,-43.55,0,*68
1488038539.49,16060,8.94,72988.8,-15.43,-43.49,-43.49,0,*62
1488038540.76,16061,8.94,72984.0,-15.43,-43.49,-43.67,0,*6F
1488038542.03,16062,9.0,72976.0,-15.43,-43.29,-43.49,0,*66
1488038543.32,16063,8.94,72966.3,-15.43,-43.29,-43.55,0,*6A
1488038544.56,16064,9.0,73000.5,-15.43,-43.49,-43.75,0,*69
1488038545.83,16065,8.94,73006.0,-15.43,-43.35,-43.55,0,*61
1488038547.09,16066,8.94,72992.3,-15.43,-43.35,-43.67,0,*63
1488038548.31,16067,8.94,73000.0,-15.45,-43.41,-43.61,0,*61
1488038549.55,16068,9.0,73008.8,-15.43,-43.49,-43.49,0,*6A
1488038550.79,16069,8.94,73018.8,-15.43,-43.49,-43.75,0,*64
1488038552.04,16070,8.94,73016.0,-15.41,-43.55,-43.75,0,*63
1488038553.29,16071,8.94,73020.8,-15.41,-43.49,-43.55,0,*6D
1488038554.53,16072,8.94,73026.8,-15.41,-43.49,-43.55,0,*6E
1488038555.78,16073,8.94,73024.0,-15.41,-43.15,-43.09,0,*6F
1488038557.06,16074,8.94,73032.0,-15.41,-42.95,-42.95,0,*65
1488038558.3,16075,8.94,73008.3,-15.41,-43.15,-43.29,0,*6B
1488038559.52,16076,8.94,73018.3,-15.41,-43.35,-43.35,0,*67
1488038560.76,16077,8.94,73004.0,-15.41,-43.49,-43.55,0,*6B
1488038562.0,16078,8.94,73006.3,-15.41,-43.55,-43.87,0,*66
1488038563.25,16079,8.94,73006.3,-15.41,-43.55,-43.75,0,*6A
1488038564.5,16080,8.94,73014.0,-15.41,-43.49,-43.67,0,*62
1488038565.77,16081,8.94,73002.5,-15.39,-43.29,-43.41,0,*6E
1488038567.01,16082,8.94,72996.5,-15.41,-43.29,-43.35,0,*61
1488038568.26,16083,8.94,73000.0,-15.41,-43.49,-43.55,0,*60
1488038569.51,16084,8.94,73002.8,-15.41,-43.49,-43.67,0,*66
1488038570.78,16085,9.0,73014.5,-15.39,-43.29,-43.49,0,*62
1488038572.02,16086,8.94,73012.8,-15.39,-43.41,-43.41,0,*67
1488038573.24,16087,8.94,73016.8,-15.41,-43.49,-43.75,0,*66
1488038574.51,16088,8.94,73014.3,-15.39,-43.29,-43.49,0,*6F
1488038575.76,16089,8.94,73006.3,-15.41,-43.49,-43.67,0,*6B
1488038577.03,16090,8.94,73012.8,-15.39,-43.41,-43.67,0,*64
1488038578.29,16091,8.94,73012.5,-15.39,-43.49,-43.81,0,*65
1488038579.53,16092,8.94,73014.3,-15.39,-43.41,-43.61,0,*60
1488038580.79,16093,8.94,73012.0,-15.39,-43.41,-43.81,0,*6F
1488038582.04,16094,8.94,73024.5,-15.41,-43.35,-43.55,0,*6D
1488038583.28,16095,8.94,73024.3,-15.39,-43.49,-43.49,0,*65
1488038584.57,16096,8.94,73016.3,-15.39,-43.29,-43.29,0,*66
1488038585.81,16097,8.94,73010.8,-15.39,-43.41,-43.41,0,*67
1488038587.08,16098,8.94,73012.8,-15.39,-43.29,-43.41,0,*66
1488038588.32,16099,8.94,73028.8,-15.39,-43.41,-43.61,0,*6B
1488038589.59,16100,8.94,73040.8,-15.39,-43.49,-43.67,0,*64
1488038590.86,16101,8.94,73034.3,-15.39,-43.29,-43.49,0,*6F
1488038592.1,16102,8.94,73020.8,-15.35,-43.15,-43.35,0,*64
1488038593.34,16103,8.94,73024.5,-15.37,-43.01,-43.21,0,*67
1488038594.59,16104,8.94,73024.0,-15.37,-43.29,-43.41,0,*6C
1488038595.84,16105,8.94,73022.0,-15.37,-43.29,-43.41,0,*6D
1488038597.1,16106,8.94,73032.5,-15.35,-43.35,-43.55,0,*64
1488038598.35,16107,8.94,73024.5,-15.37,-43.49,-43.67,0,*6D
1488038599.59,16108,8.94,73024.8,-15.37,-43.49,-43.67,0,*62
1488038600.86,16109,8.94,73028.8,-15.37,-43.81,-44.01,0,*60
1488038602.12,16110,8.94,73028.0,-15.37,-43.81,-44.01,0,*68
1488038603.34,16111,8.94,73026.8,-15.37,-43.61,-43.87,0,*6E
1488038604.56,16112,8.94,73028.3,-15.37,-43.49,-43.49,0,*65
1488038605.82,16113,8.94,73028.0,-15.35,-43.55,-43.75,0,*64
1488038607.06,16114,8.94,73024.8,-15.37,-43.61,-43.81,0,*6D
1488038608.3,16115,8.94,73020.5,-15.37,-43.67,-43.87,0,*6C
1488038609.53,16116,8.94,73024.5,-15.37,-43.67,-43.87,0,*6F
1488038610.8,16117,8.94,73024.3,-15.37,-43.81,-44.01,0,*6F
1488038612.06,16118,8.94,73024.5,-15.37,-43.81,-44.01,0,*60
1488038613.35,16119,8.94,73018.3,-15.39,-43.67,-44.01,0,*67
1488038614.61,16120,8.94,73018.5,-15.39,-43.61,-43.81,0,*64
1488038615.88,16121,8.94,73014.3,-15.39,-43.49,-43.67,0,*67
1488038617.1,16122,8.94,73018.0,-15.37,-43.49,-43.61,0,*6C
1488038618.35,16123,8.94,73018.5,-15.37,-43.49,-43.67,0,*6B
1488038619.61,16124,8.94,73016.8,-15.37,-43.81,-44.01,0,*6F
1488038620.9,16125,8.94,73022.5,-15.39,-43.67,-44.01,0,*68
1488038622.16,16126,8.94,73026.0,-15.39,-43.67,-43.87,0,*62
1488038623.44,16127,8.94,73024.0,-15.39,-43.67,-44.01,0,*6A
1488038624.7,16128,8.94,73022.8,-15.39,-43.67,-43.87,0,*6C
1488038625.99,16129,8.94,73024.5,-15.39,-43.81,-44.01,0,*6C
1488038627.22,16130,8.94,73026.0,-15.39,-43.87,-44.07,0,*64
1488038628.44,16131,8.94,73026.0,-15.41,-43.75,-44.07,0,*67
1488038629.68,16132,8.94,73022.8,-15.41,-43.87,-44.13,0,*6C
1488038630.97,16133,8.94,73022.5,-15.39,-43.81,-44.01,0,*67
1488038632.21,16134,8.94,73024.8,-15.41,-44.07,-44.21,0,*64
1488038633.43,16135,8.94,73022.8,-15.41,-43.87,-44.07,0,*6E
1488038634.66,16136,8.94,73028.3,-15.41,-43.87,-44.13,0,*68
1488038635.93,16137,8.94,73024.5,-15.39,-44.01,-44.07,0,*6A
1488038637.17,16138,8.94,73024.5,-15.41,-43.95,-44.13,0,*65
1488038638.45,16139,8.94,73026.3,-15.39,-43.81,-44.01,0,*6D
1488038639.67,16140,8.94,73026.0,-15.41,-43.87,-44.07,0,*6C
1488038640.91,16141,8.94,73026.5,-15.41,-43.95,-44.13,0,*6B
1488038642.15,16142,8.94,73026.8,-15.41,-43.95,-44.21,0,*69
1488038643.42,16143,8.94,73026.8,-15.43,-43.75,-44.13,0,*65
1488038644.63,16144,8.94,73026.5,-15.41,-43.75,-43.87,0,*6A
1488038645.86,16145,8.94,73026.5,-15.41,-43.75,-43.95,0,*68
1488038647.15,16146,8.94,73024.5,-15.39,-43.67,-44.01,0,*6D
1488038648.36,16147,8.94,73024.3,-15.41,-43.95,-44.07,0,*68
1488038649.6,16148,8.94,73016.8,-15.41,-43.87,-44.13,0,*61
1488038650.86,16149,8.94,73024.3,-15.43,-44.07,-44.13,0,*6D
1488038652.13,16150,8.94,73020.5,-15.43,-44.07,-44.21,0,*64
1488038653.39,16151,8.94,73018.5,-15.43,-44.07,-44.13,0,*64
1488038654.66,16152,8.94,73016.3,-15.45,-44.01,-44.21,0,*66
1488038655.9,16153,8.94,73018.3,-15.45,-44.01,-44.27,0,*61
1488038657.17,16154,8.94,73016.8,-15.43,-43.95,-44.21,0,*6C
1488038658.41,16155,8.94,73018.8,-15.43,-43.95,-44.07,0,*69
1488038659.67,16156,8.94,73016.8,-15.45,-43.81,-44.13,0,*6C
1488038660.88,16157,8.94,73018.0,-15.45,-43.95,-44.27,0,*6F
1488038662.15,16158,8.94,73016.8,-15.45,-44.01,-44.21,0,*6C
1488038663.42,16159,8.94,73020.3,-15.43,-43.75,-44.13,0,*6E
1488038664.68,16160,8.94,73020.5,-15.47,-43.95,-44.13,0,*6E
1488038665.92,16161,8.94,73024.3,-15.45,-43.95,-44.13,0,*6D
1488038667.16,16162,8.94,73028.0,-15.43,-43.75,-44.07,0,*63
1488038668.4,16163,8.94,73028.5,-15.45,-43.95,-44.13,0,*6F
1488038669.64,16164,8.94,73014.0,-15.45,-43.61,-43.81,0,*6F
1488038670.86,16165,8.94,73016.5,-15.45,-43.61,-43.75,0,*65
1488038672.12,16166,8.94,73024.3,-15.45,-43.81,-44.13,0,*6F
1488038673.37,16167,8.94,73020.8,-15.45,-43.61,-44.01,0,*63
1488038674.63,16168,8.94,73020.3,-15.45,-43.81,-44.13,0,*61
1488038675.87,16169,8.94,73014.0,-15.45,-43.61,-43.81,0,*62
1488038677.11,16170,8.94,73016.3,-15.43,-43.87,-43.95,0,*61
1488038678.35,16171,8.94,73018.8,-15.45,-43.95,-44.13,0,*6C
1488038679.59,16172,8.94,73020.5,-15.45,-43.95,-44.13,0,*6F
1488038680.86,16173,8.94,73014.5,-15.47,-43.75,-44.01,0,*61
1488038682.1,16174,8.94,73012.3,-15.47,-43.75,-43.95,0,*6C
1488038683.37,16175,8.94,73022.0,-15.47,-43.75,-44.01,0,*67
1488038684.64,16176,8.94,73016.8,-15.47,-43.95,-44.13,0,*69
1488038685.92,16177,8.94,73018.5,-15.47,-43.81,-44.01,0,*6E
1488038687.19,16178,8.94,73020.0,-15.47,-43.75,-44.01,0,*6A
1488038688.46,16179,8.94,73024.0,-15.49,-44.01,-44.21,0,*63
1488038689.73,16180,8.94,73030.5,-15.47,-43.95,-44.13,0,*60
1488038690.99,16181,8.94,73024.5,-15.47,-43.95,-44.13,0,*61
1488038692.23,16182,8.94,73032.5,-15.49,-43.87,-44.21,0,*6E
1488038693.51,16183,8.94,73032.0,-15.47,-43.61,-44.13,0,*68
1488038694.75,16184,8.94,73028.5,-15.47,-43.75,-44.07,0,*6F
1488038696.0,16185,8.94,73038.5,-15.47,-43.61,-43.95,0,*67
1488038697.25,16186,8.94,73022.8,-15.47,-42.51,-42.75,0,*69
1488038698.46,16187,8.94,73014.8,-15.45,-42.89,-43.01,0,*6D
1488038699.68,16188,8.94,73006.3,-15.45,-42.89,-43.15,0,*67
1488038700.92,16189,8.94,72998.8,-15.45,-43.01,-43.21,0,*60
1488038702.17,16190,8.94,73000.5,-15.45,-42.95,-43.15,0,*63
1488038703.44,16191,8.94,73006.5,-15.43,-42.95,-43.15,0,*64
1488038704.68,16192,8.94,73008.5,-15.43,-43.35,-43.49,0,*65
1488038705.9,16193,8.94,73014.5,-15.45,-43.49,-43.75,0,*66
1488038707.16,16194,8.94,73010.8,-15.45,-43.81,-44.01,0,*61
1488038708.42,16195,8.94,73014.8,-15.43,-43.55,-43.75,0,*6B
1488038709.69,16196,8.94,73014.0,-15.43,-43.29,-43.35,0,*67
1488038710.96,16197,8.94,73016.5,-15.43,-43.49,-43.55,0,*66
1488038712.2,16198,8.94,73022.8,-15.45,-43.55,-43.75,0,*60
1488038713.44,16199,8.94,73030.0,-15.43,-43.35,-43.35,0,*65
1488038714.68,16200,8.94,73028.0,-15.43,-43.15,-43.49,0,*6F
1488038715.95,16201,8.94,73028.5,-15.43,-43.67,-43.95,0,*6A
1488038717.18,16202,8.94,73040.5,-15.43,-43.87,-44.07,0,*6B
1488038718.47,16203,8.94,73028.5,-15.43,-43.29,-43.29,0,*65
1488038719.74,16204,8.94,73018.8,-15.43,-43.29,-43.35,0,*6F
1488038721.01,16205,8.94,73016.5,-15.43,-43.49,-43.67,0,*6F
1488038722.23,16206,8.94,73018.3,-15.41,-43.49,-43.75,0,*6D
1488038723.49,16207,8.94,73018.5,-15.43,-43.55,-43.75,0,*63
1488038724.75,16208,8.94,73026.0,-15.43,-43.55,-43.75,0,*6C
1488038726.05,16209,8.94,73020.5,-15.43,-43.55,-43.67,0,*6E
1488038727.32,16210,8.94,73012.0,-15.43,-43.49,-43.55,0,*6A
1488038728.56,16211,8.94,73006.3,-15.41,-43.49,-43.67,0,*68
1488038729.83,16212,8.94,72996.0,-15.43,-43.49,-43.55,0,*68
1488038731.1,16213,8.94,72992.5,-15.43,-43.49,-43.55,0,*69
1488038732.36,16214,8.94,73000.8,-15.43,-43.55,-43.87,0,*6C
1488038733.58,16215,8.94,73010.8,-15.41,-43.87,-44.07,0,*6F
1488038734.82,16216,8.94,73024.3,-15.41,-43.81,-44.07,0,*6A
1488038736.05,16217,8.94,73014.8,-15.43,-43.35,-43.49,0,*6B
1488038737.32,16218,8.94,73020.5,-15.43,-43.35,-43.55,0,*69
1488038738.54,16219,8.94,73024.3,-15.41,-43.35,-43.49,0,*67
1488038739.78,16220,8.94,73018.0,-15.41,-43.29,-43.35,0,*6B
1488038741.0,16221,8.94,73026.5,-15.41,-43.49,-43.87,0,*65
1488038742.24,16222,8.94,73022.8,-15.41,-43.55,-43.87,0,*6B
1488038743.48,16223,8.94,73020.5,-15.41,-43.55,-43.75,0,*67
1488038744.73,16224,8.94,73012.8,-15.41,-43.55,-43.75,0,*60
1488038745.97,16225,8.94,73010.0,-15.41,-43.55,-43.15,0,*67
1488038747.24,16226,8.94,72998.3,-15.41,-42.95,-42.83,0,*67
1488038748.49,16227,8.94,73000.8,-15.41,-42.69,-42.51,0,*6A
1488038749.71,16228,8.94,73004.8,-15.41,-42.51,-42.63,0,*6F
1488038750.98,16229,8.94,73014.3,-15.41,-42.45,-43.09,0,*66
1488038752.22,16230,8.94,73016.0,-15.41,-42.63,-43.29,0,*68
1488038753.47,16231,8.94,73014.8,-15.41,-42.95,-43.49,0,*66
1488038754.72,16232,8.94,73014.3,-15.41,-43.09,-43.49,0,*61
1488038755.96,16233,8.94,73018.3,-15.41,-43.35,-43.67,0,*63
1488038757.18,16234,8.94,73014.0,-15.41,-43.49,-43.87,0,*61
1488038758.42,16235,8.94,73014.3,-15.41,-43.67,-43.87,0,*6C
1488038759.71,16236,8.94,73010.3,-15.39,-43.09,-43.21,0,*64
1488038760.96,16237,8.94,73006.0,-15.41,-43.35,-43.67,0,*67
1488038762.23,16238,8.94,73006.5,-15.39,-43.49,-43.67,0,*6C
1488038763.49,16239,8.94,73008.5,-15.39,-43.67,-43.87,0,*6F
1488038764.71,16240,8.94,73002.8,-15.41,-43.75,-44.07,0,*62
1488038765.93,16241,8.94,73008.5,-15.41,-43.75,-44.07,0,*63
1488038767.14,16242,8.94,73012.3,-15.41,-43.87,-44.07,0,*6D
1488038768.38,16243,8.94,73016.3,-15.41,-43.95,-44.13,0,*6A
1488038769.59,16244,8.94,73020.8,-15.41,-43.87,-44.07,0,*6B
1488038770.84,16245,8.94,73030.8,-15.41,-43.67,-43.75,0,*66
1488038772.08,16246,8.94,73028.0,-15.41,-43.67,-43.87,0,*68
1488038773.32,16247,8.94,73044.3,-15.41,-43.55,-43.75,0,*65
1488038774.56,16248,8.94,73028.3,-15.41,-42.89,-43.09,0,*61
1488038775.84,16249,8.94,73026.8,-15.41,-42.95,-43.09,0,*6D
1488038777.09,16250,8.94,73034.0,-15.41,-42.89,-43.09,0,*68
1488038778.33,16251,8.94,73028.5,-15.41,-43.29,-43.35,0,*6D
1488038779.59,16252,8.94,73008.8,-15.39,-42.83,-42.89,0,*66
1488038780.87,16253,8.94,73010.3,-15.41,-43.09,-43.29,0,*60
1488038782.11,16254,8.94,73006.8,-15.39,-43.41,-43.61,0,*68
1488038783.37,16255,8.94,73010.0,-15.39,-43.21,-43.49,0,*65
1488038784.64,16256,8.94,73016.5,-15.39,-43.01,-43.09,0,*60
1488038785.91,16257,8.94,73008.8,-15.39,-43.21,-43.49,0,*67
1488038787.18,16258,8.94,73000.3,-15.37,-43.09,-43.09,0,*68
1488038788.42,16259,8.94,72996.0,-15.37,-42.19,-42.25,0,*66
1488038789.71,16260,8.94,73014.8,-15.39,-42.19,-42.05,0,*60
1488038790.94,16261,8.94,73058.0,-15.37,-42.25,-42.75,0,*67
1488038792.19,16262,8.94,73016.0,-15.37,-42.19,-42.75,0,*6B
1488038793.43,16263,8.94,73008.0,-15.37,-42.63,-42.83,0,*6E
1488038794.67,16264,8.94,73016.0,-15.37,-42.89,-43.21,0,*64
1488038795.91,16265,8.94,73012.3,-15.35,-43.15,-43.35,0,*66
1488038797.15,16266,8.94,73016.8,-15.37,-43.01,-43.21,0,*67
1488038798.39,16267,8.94,73012.8,-15.37,-42.51,-42.69,0,*6F
1488038799.68,16268,8.94,72988.5,-15.31,-42.69,-42.83,0,*69
1488038800.92,16269,8.94,72986.5,-15.35,-42.75,-43.01,0,*6A
1488038802.19,16270,8.94,72994.0,-15.35,-42.95,-43.15,0,*69
1488038803.43,16271,8.94,73008.0,-15.35,-43.15,-43.41,0,*60
1488038804.7,16272,8.94,73000.5,-15.35,-43.01,-43.21,0,*60
1488038805.97,16273,8.94,72970.8,-15.31,-42.51,-42.69,0,*6C
1488038807.24,16274,8.94,72962.5,-15.31,-42.75,-42.95,0,*6E
1488038808.51,16275,8.94,72962.8,-15.31,-43.01,-43.21,0,*63
1488038809.78,16276,8.94,72926.8,-15.31,-43.21,-43.41,0,*64
1488038811.02,16277,8.94,72964.8,-15.31,-42.75,-43.15,0,*64
1488038812.26,16278,8.94,73000.8,-15.35,-43.15,-43.35,0,*6A
1488038813.49,16279,8.94,72950.3,-15.29,-42.51,-42.75,0,*62
1488038814.77,16280,8.94,72990.0,-15.31,-42.83,-43.21,0,*62
1488038816.02,16281,8.94,73006.8,-15.31,-43.15,-43.41,0,*6B
1488038817.28,16282,8.94,73012.5,-15.31,-43.35,-43.55,0,*6F
1488038818.5,16283,8.94,73020.5,-15.29,-43.49,-43.75,0,*6E
1488038819.75,16284,8.94,73018.0,-15.31,-43.61,-43.95,0,*64
1488038821.0,16285,8.94,73014.3,-15.31,-43.75,-43.95,0,*60
1488038822.29,16286,8.94,73018.8,-15.31,-43.81,-44.01,0,*62
1488038823.55,16287,8.94,73012.5,-15.31,-43.81,-44.07,0,*65
1488038824.82,16288,8.94,73008.0,-15.31,-43.75,-44.01,0,*67
1488038826.08,16289,8.94,73018.5,-15.35,-43.81,-44.27,0,*6D
1488038827.34,16290,8.94,73012.5,-15.35,-43.95,-44.01,0,*64
1488038828.58,16291,8.94,73008.8,-15.37,-43.81,-44.27,0,*66
1488038829.86,16292,8.94,72998.3,-15.35,-43.81,-44.01,0,*63
1488038831.08,16293,8.94,72992.5,-15.37,-43.95,-44.07,0,*63
1488038832.36,16294,8.94,72984.5,-15.35,-43.81,-44.01,0,*65
1488038833.6,16295,8.94,72986.0,-15.37,-43.81,-44.07,0,*60
1488038834.84,16296,8.94,73014.5,-15.37,-43.87,-44.13,0,*60
1488038836.05,16297,8.94,73014.3,-15.37,-43.87,-44.07,0,*64
1488038837.31,16298,8.94,73008.3,-15.37,-43.81,-44.01,0,*6B
1488038838.57,16299,8.94,73014.3,-15.37,-43.81,-44.01,0,*6A
1488038839.84,16300,8.94,73014.3,-15.35,-43.61,-43.81,0,*68
1488038841.1,16301,8.88,73000.8,-15.39,-43.29,-43.49,0,*6D
1488038842.34,16302,8.94,72998.3,-15.37,-43.21,-43.41,0,*60
1488038843.56,16303,8.94,72960.8,-15.37,-43.61,-43.87,0,*6F
1488038844.8,16304,8.88,72994.0,-15.37,-43.49,-43.81,0,*64
