# file name; noise; peak f.; mag.; duration
20181203110003777_ASU-R0_snap.fits;31.5259;26459.5;27.4741;0
20181203110103852_ASU-R0_snap.fits;30.9862;26544.4;33.1643;0
20181203110203926_ASU-R0_snap.fits;36.3288;26452.1;30.9967;0
20181203110359126_ASU-R0_met.fits;34.2513;26496.1;75.722;0.170667
20181203110304001_ASU-R0_snap.fits;35.2378;26456.5;32.1191;0
20181203110404076_ASU-R0_snap.fits;30.2323;26510.7;27.27;0
20181203110504150_ASU-R0_snap.fits;34.7199;26535.6;26.6415;0
20181203110604225_ASU-R0_snap.fits;32.4139;26538.6;27.6103;0
20181203110704300_ASU-R0_snap.fits;31.5355;26537.1;29.4645;0
20181203110827244_ASU-R0_met.fits;31.4242;26502;69.7409;0.170667
20181203110804374_ASU-R0_snap.fits;28.1972;26519.5;27.9297;0
20181203110925100_ASU-R0_met.fits;34.0888;26506.3;109.73;0.170667
20181203110904449_ASU-R0_snap.fits;35.1036;26528.3;25.4902;0
20181203111004524_ASU-R0_snap.fits;32.8273;26468.3;28.0825;0
20181203111104598_ASU-R0_snap.fits;36.5915;26544.4;29.2931;0
20181203111207574_ASU-R0_met.fits;34.7301;26452.1;135.621;1.87733
20181203111204673_ASU-R0_snap.fits;37.1766;26502;38.5244;0
20181203111356630_ASU-R0_met.fits;34.1186;26513.7;74.3483;0.170667
20181203111304748_ASU-R0_snap.fits;29.0626;26478.5;26.4828;0
20181203111404822_ASU-R0_snap.fits;28.4642;26477.1;25.3531;0
20181203111504897_ASU-R0_snap.fits;37.3935;26544.4;25.4698;0
20181203111604972_ASU-R0_snap.fits;34.9329;26525.4;30.7443;0
20181203111705046_ASU-R0_snap.fits;33.3426;26535.6;30.602;0
20181203111804950_ASU-R0_met.fits;33.6961;26544.4;166.221;0.341333
20181203111805121_ASU-R0_snap.fits;34.4038;26506.3;24.8202;0
20181203111940524_ASU-R0_met.fits;36.5477;26538.6;79.4985;0.170667
20181203111905196_ASU-R0_snap.fits;29.6209;26478.5;28.2207;0
20181203112005270_ASU-R0_snap.fits;30.7676;26541.5;23.1622;0
20181203112105345_ASU-R0_snap.fits;31.6329;26541.5;31.083;0
20181203112205420_ASU-R0_snap.fits;34.96;26455.1;23.078;0
20181203112305494_ASU-R0_snap.fits;35.6185;26452.1;21.7504;0
20181203112405569_ASU-R0_snap.fits;32.2767;26453.6;23.5233;0
20181203112505644_ASU-R0_snap.fits;31.6538;26480;24.6748;0
20181203112611521_ASU-R0_met.fits;30.6396;26490.2;70.2322;0.341333
20181203112605718_ASU-R0_snap.fits;27.0028;26502;26.8079;0
20181203112705793_ASU-R0_snap.fits;31.7754;26523.9;28.1163;0
20181203112816108_ASU-R0_met.fits;31.148;26499;157.245;9.728
20181203112827884_ASU-R0_met.fits;30.1428;26497.6;79.6077;0.170667
20181203112805868_ASU-R0_snap.fits;32.6822;26458;31.5857;0
20181203112917548_ASU-R0_met.fits;36.9297;26499;155.364;1.024
20181203112905942_ASU-R0_snap.fits;33.7452;26455.1;33.5976;0
20181203113006017_ASU-R0_snap.fits;30.9348;26522.5;24.3725;0
20181203113106092_ASU-R0_snap.fits;34.9393;26519.5;25.0034;0
20181203113239788_ASU-R0_met.fits;32.6846;26502;140.89;0.170667
20181203113206166_ASU-R0_snap.fits;28.1965;26513.7;25.2711;0
20181203113354540_ASU-R0_met.fits;29.1508;26487.3;146.841;0.341333
20181203113306241_ASU-R0_snap.fits;34.428;26537.1;37.8557;0
20181203113406316_ASU-R0_snap.fits;35.1023;26455.1;27.0059;0
20181203113506390_ASU-R0_snap.fits;35.1279;26494.6;33.19;0
20181203113606465_ASU-R0_snap.fits;35.0376;26506.3;28.8826;0
20181203113706540_ASU-R0_snap.fits;33.0977;26525.4;28.3713;0
20181203113806614_ASU-R0_snap.fits;29.1482;26469.7;26.3366;0
20181203113906689_ASU-R0_snap.fits;29.5994;26541.5;36.6915;0
20181203114006764_ASU-R0_snap.fits;30.085;26471.2;34.5122;0
20181203114112812_ASU-R0_met.fits;30.2675;26507.8;107.009;0.341333
20181203114106838_ASU-R0_snap.fits;34.9247;26518.1;27.2236;0
20181203114206913_ASU-R0_snap.fits;27.0842;26547.4;26.3109;0
20181203114306988_ASU-R0_snap.fits;35.1887;26480;34.3969;0
20181203114407062_ASU-R0_snap.fits;30.0415;26509.3;25.9549;0
20181203114507137_ASU-R0_snap.fits;32.036;26469.7;27.0043;0
20181203114649708_ASU-R0_met.fits;34.2461;26480;68.9196;0.170667
20181203114607212_ASU-R0_snap.fits;31.8472;26506.3;34.0808;0
20181203114707286_ASU-R0_snap.fits;30.7145;26526.9;19.9901;0
20181203114807361_ASU-R0_snap.fits;38.0973;26450.7;32.6178;0
20181203114907436_ASU-R0_snap.fits;33.4635;26525.4;32.1099;0
20181203115007510_ASU-R0_snap.fits;31.4904;26504.9;35.462;0
20181203115107585_ASU-R0_snap.fits;33.4098;26462.4;33.2176;0
20181203115207660_ASU-R0_snap.fits;29.1257;26471.2;30.6018;0
20181203115342721_ASU-R0_met.fits;34.2178;26496.1;292.214;0.341333
20181203115307734_ASU-R0_snap.fits;35.2902;26490.2;25.5367;0
20181203115407809_ASU-R0_snap.fits;35.9526;26535.6;24.9867;0
20181203115507884_ASU-R0_snap.fits;34.7531;26450.7;34.0658;0
20181203115607958_ASU-R0_snap.fits;29.0245;26515.1;30.5332;0
20181203115708033_ASU-R0_snap.fits;29.256;26503.4;30.0715;0
20181203115808108_ASU-R0_snap.fits;31.8559;26488.8;28.5924;0
20181203115908182_ASU-R0_snap.fits;31.2523;26543;29.4986;0
