# file name; noise; peak f.; mag.; duration
20181203210048577_ASU-R0_snap.fits;51.9504;26472.7;38.8262;0
20181203210148652_ASU-R0_snap.fits;49.4626;26512.2;38.0178;0
20181203210248385_ASU-R0_met.fits;50.7556;26518.1;334.136;0.512
20181203210248726_ASU-R0_snap.fits;49.4844;26531.2;38.9337;0
20181203210348801_ASU-R0_snap.fits;48.9738;26512.2;47.1283;0
20181203210448876_ASU-R0_snap.fits;50.7818;26494.6;41.0525;0
20181203210548950_ASU-R0_snap.fits;47.2804;26484.4;41.2997;0
20181203210649025_ASU-R0_snap.fits;49.8557;26487.3;45.0116;0
20181203210749100_ASU-R0_snap.fits;47.1647;26507.8;52.3293;0
20181203210849174_ASU-R0_snap.fits;51.3604;26510.7;43.6746;0
20181203210949249_ASU-R0_snap.fits;56.1047;26540;39.299;0
20181203211049324_ASU-R0_snap.fits;55.0901;26532.7;45.8936;0
20181203211149398_ASU-R0_snap.fits;53.1488;26450.7;45.4191;0
20181203211249473_ASU-R0_snap.fits;51.0629;26477.1;42.0977;0
20181203211349548_ASU-R0_snap.fits;59.3543;26512.2;42.3885;0
20181203211458668_ASU-R0_met.fits;52.34;26519.5;192.813;0.170667
20181203211449622_ASU-R0_snap.fits;63.1145;26460.9;50.4462;0
20181203211549697_ASU-R0_snap.fits;60.3325;26474.1;49.8991;0
20181203211649772_ASU-R0_snap.fits;63.1974;26509.3;44.6644;0
20181203211749846_ASU-R0_snap.fits;63.3564;26515.1;65.8886;0
20181203211849921_ASU-R0_snap.fits;79.863;26543;56.2314;0
20181203211949996_ASU-R0_snap.fits;64.4816;26506.3;60.5044;0
20181203212050070_ASU-R0_snap.fits;74.8539;26472.7;48.1864;0
20181203212150145_ASU-R0_snap.fits;65.4463;26522.5;56.9278;0
20181203212250220_ASU-R0_snap.fits;69.9906;26452.1;74.1719;0
20181203212350294_ASU-R0_snap.fits;59.0237;26453.6;59.5735;0
20181203212450369_ASU-R0_snap.fits;74.803;26526.9;63.917;0
20181203212550444_ASU-R0_snap.fits;63.5321;26462.4;64.3107;0
20181203212650518_ASU-R0_snap.fits;81.4578;26456.5;69.5064;0
20181203212750593_ASU-R0_snap.fits;70.4831;26477.1;63.3561;0
20181203212850668_ASU-R0_snap.fits;68.5627;26482.9;70.9548;0
20181203212950742_ASU-R0_snap.fits;69.7194;26543;66.351;0
20181203213050817_ASU-R0_snap.fits;67.786;26500.5;78.4388;0
20181203213150892_ASU-R0_snap.fits;67.2553;26509.3;54.4963;0
20181203213250966_ASU-R0_snap.fits;83.4612;26458;63.685;0
20181203213351041_ASU-R0_snap.fits;60.6476;26482.9;66.1898;0
20181203213451116_ASU-R0_snap.fits;68.0688;26455.1;75.7257;0
20181203213551190_ASU-R0_snap.fits;68.8732;26529.8;54.0982;0
20181203213651265_ASU-R0_snap.fits;62.3878;26475.6;50.4609;0
20181203213751340_ASU-R0_snap.fits;66.4427;26494.6;52.814;0
20181203213851414_ASU-R0_snap.fits;66.0016;26458;51.2403;0
20181203213951489_ASU-R0_snap.fits;57.811;26532.7;49.5757;0
20181203214051564_ASU-R0_snap.fits;65.6454;26475.6;47.5213;0
20181203214151638_ASU-R0_snap.fits;49.1092;26540;47.8237;0
20181203214251713_ASU-R0_snap.fits;48.6936;26503.4;54.6671;0
20181203214416705_ASU-R0_met.fits;53.3131;26512.2;107.538;0.170667
20181203214351788_ASU-R0_snap.fits;48.6808;26485.8;51.0911;0
20181203214451862_ASU-R0_snap.fits;56.1883;26459.5;61.2304;0
20181203214551937_ASU-R0_snap.fits;48.9285;26502;47.1707;0
20181203214727510_ASU-R0_met.fits;51.5697;26491.7;113.295;0.682667
20181203214652012_ASU-R0_snap.fits;54.8204;26490.2;56.67;0
20181203214752086_ASU-R0_snap.fits;51.4365;26535.6;45.1942;0
20181203214852161_ASU-R0_snap.fits;62.2284;26484.4;50.3744;0
20181203214952236_ASU-R0_snap.fits;68.8517;26469.7;42.1042;0
20181203215052310_ASU-R0_snap.fits;53.9567;26488.8;45.8493;0
20181203215152385_ASU-R0_snap.fits;48.5673;26529.8;42.3824;0
20181203215252460_ASU-R0_snap.fits;52.3975;26538.6;55.4831;0
20181203215352534_ASU-R0_snap.fits;42.3035;26500.5;38.1724;0
20181203215452609_ASU-R0_snap.fits;50.4078;26490.2;43.6706;0
20181203215552684_ASU-R0_snap.fits;55.3991;26526.9;44.9656;0
20181203215652758_ASU-R0_snap.fits;47.8287;26474.1;43.5908;0
20181203215839425_ASU-R0_met.fits;41.5967;26485.8;117.313;0.170667
20181203215752833_ASU-R0_snap.fits;37.0654;26547.4;43.1663;0
20181203215852908_ASU-R0_snap.fits;43.3732;26519.5;46.9818;0
20181203215952982_ASU-R0_snap.fits;43.9726;26519.5;38.2006;0
