# file name; noise; peak f.; mag.; duration
20181203000014572_ASU-R0_snap.fits;34.4322;26513.7;33.7994;0
20181203000114646_ASU-R0_snap.fits;36.4218;26490.2;27.5052;0
20181203000214721_ASU-R0_snap.fits;37.5056;26503.4;34.1369;0
20181203000314796_ASU-R0_snap.fits;32.5502;26543;29.428;0
20181203000450710_ASU-R0_met.fits;41.9909;26526.9;102.851;0.341333
20181203000414870_ASU-R0_snap.fits;34.6285;26547.4;24.2024;0
20181203000514945_ASU-R0_snap.fits;35.8666;26503.4;27.7897;0
20181203000642838_ASU-R0_met.fits;31.4184;26485.8;178.449;0.341333
20181203000615020_ASU-R0_snap.fits;39.0756;26534.2;35.8353;0
20181203000715094_ASU-R0_snap.fits;34.8025;26475.6;35.561;0
20181203000815169_ASU-R0_snap.fits;33.2671;26513.7;30.3015;0
20181203000915244_ASU-R0_snap.fits;33.0561;26543;27.4427;0
20181203001015318_ASU-R0_snap.fits;31.6372;26449.2;31.0076;0
20181203001115393_ASU-R0_snap.fits;35.2315;26537.1;29.8864;0
20181203001215468_ASU-R0_snap.fits;40.0351;26541.5;25.3106;0
20181203001355308_ASU-R0_met.fits;30.4689;26477.1;63.4823;0.170667
20181203001315542_ASU-R0_snap.fits;32.6575;26482.9;34.2365;0
20181203001415617_ASU-R0_snap.fits;33.2905;26522.5;26.3628;0
20181203001537196_ASU-R0_met.fits;31.9102;26482.9;64.3836;0.170667
20181203001515692_ASU-R0_snap.fits;34.8313;26471.2;33.184;0
20181203001615766_ASU-R0_snap.fits;32.91;26450.7;27.0851;0
20181203001715841_ASU-R0_snap.fits;31.2458;26504.9;35.2898;0
20181203001815916_ASU-R0_snap.fits;31.9201;26528.3;35.8927;0
20181203001958828_ASU-R0_met.fits;34.1592;26515.1;96.3143;0.170667
20181203001915990_ASU-R0_snap.fits;37.0715;26500.5;28.1525;0
20181203002021697_ASU-R0_met.fits;31.0078;26494.6;85.064;0.170667
20181203002016065_ASU-R0_snap.fits;39.3255;26459.5;29.7144;0
20181203002116140_ASU-R0_snap.fits;32.9371;26537.1;32.0304;0
20181203002216214_ASU-R0_snap.fits;36.4452;26544.4;26.6936;0
20181203002316289_ASU-R0_snap.fits;33.1747;26491.7;28.8852;0
20181203002416364_ASU-R0_snap.fits;37.7051;26523.9;26.6553;0
20181203002516438_ASU-R0_snap.fits;34.3064;26455.1;36.0605;0
20181203002616513_ASU-R0_snap.fits;39.9955;26485.8;36.1599;0
20181203002716588_ASU-R0_snap.fits;29.4397;26547.4;29.7615;0
20181203002816662_ASU-R0_snap.fits;34.4016;26547.4;27.0147;0
20181203002916737_ASU-R0_snap.fits;33.9213;26477.1;23.5043;0
20181203003016812_ASU-R0_snap.fits;37.0727;26510.7;27.0495;0
20181203003116886_ASU-R0_snap.fits;37.2126;26488.8;28.6567;0
20181203003216961_ASU-R0_snap.fits;32.4422;26474.1;19.885;0
20181203003317036_ASU-R0_snap.fits;33.6406;26534.2;29.7624;0
20181203003417110_ASU-R0_snap.fits;36.8052;26462.4;29.5286;0
20181203003517185_ASU-R0_snap.fits;32.9262;26468.3;29.9373;0
20181203003619990_ASU-R0_met.fits;34.7969;26452.1;157.184;0.170667
20181203003617260_ASU-R0_snap.fits;34.5594;26507.8;23.6036;0
20181203003803073_ASU-R0_met.fits;33.5312;26506.3;125.361;2.56
20181203003717334_ASU-R0_snap.fits;35.5343;26537.1;30.9407;0
20181203003843521_ASU-R0_met.fits;28.1728;26507.8;73.9545;0.341333
20181203003817409_ASU-R0_snap.fits;40.6485;26544.4;36.4023;0
20181203003917484_ASU-R0_snap.fits;38.6453;26481.4;26.9455;0
20181203004017558_ASU-R0_snap.fits;33.663;26463.9;37.0834;0
20181203004117633_ASU-R0_snap.fits;30.9327;26543;34.3221;0
20181203004217708_ASU-R0_snap.fits;34.3305;26459.5;32.0313;0
20181203004325462_ASU-R0_met.fits;33.5101;26502;328.161;0.512
20181203004317782_ASU-R0_snap.fits;41.2312;26455.1;43.094;0
20181203004448577_ASU-R0_met.fits;34.0262;26491.7;81.415;0.170667
20181203004417857_ASU-R0_snap.fits;31.3853;26516.6;39.5544;0
20181203004517932_ASU-R0_snap.fits;34.3574;26535.6;34.0523;0
20181203004618006_ASU-R0_snap.fits;28.229;26459.5;33.5713;0
20181203004809281_ASU-R0_met.fits;40.3886;26502;140.203;0.170667
20181203004718081_ASU-R0_snap.fits;33.5108;26526.9;28.0713;0
20181203004847169_ASU-R0_met.fits;35.2898;26494.6;79.8459;0.512
20181203004818156_ASU-R0_snap.fits;29.7423;26518.1;35.6056;0
20181203004918230_ASU-R0_snap.fits;30.0717;26485.8;29.2331;0
20181203005018305_ASU-R0_snap.fits;39.7211;26537.1;34.0566;0
20181203005121110_ASU-R0_met.fits;31.9474;26493.2;84.3572;0.170667
20181203005118380_ASU-R0_snap.fits;33.8527;26466.8;39.9878;0
20181203005308972_ASU-R0_met.fits;35.3146;26497.6;78.4174;0.341333
20181203005218454_ASU-R0_snap.fits;31.1646;26507.8;24.785;0
20181203005318529_ASU-R0_snap.fits;40.1626;26540;28.0728;0
20181203005418604_ASU-R0_snap.fits;34.3238;26459.5;41.3681;0
20181203005518678_ASU-R0_snap.fits;33.6681;26480;36.3986;0
20181203005618753_ASU-R0_snap.fits;31.7023;26474.1;32.4026;0
20181203005718828_ASU-R0_snap.fits;33.2987;26487.3;33.7862;0
20181203005818902_ASU-R0_snap.fits;29.4705;26449.2;33.7956;0
20181203005918977_ASU-R0_snap.fits;36.8645;26480;30.5629;0
20181203010135681_ASU-R0_met.fits;37.8388;26512.2;106.965;0.341333
20181203010151894_ASU-R0_met.fits;38.0684;26468.3;131.972;0.170667
