# file name; noise; peak f.; mag.; duration
20181203180035137_ASU-R0_snap.fits;31.6668;26490.2;39.8865;0
20181203180135212_ASU-R0_snap.fits;38.2392;26506.3;33.0836;0
20181203180235286_ASU-R0_snap.fits;32.2169;26545.9;31.4956;0
20181203180419052_ASU-R0_met.fits;37.8186;26494.6;82.8159;0.341333
20181203180335361_ASU-R0_snap.fits;32.0894;26540;26.2381;0
20181203180435436_ASU-R0_snap.fits;28.9315;26502;22.3336;0
20181203180535510_ASU-R0_snap.fits;38.3235;26504.9;35.7431;0
20181203180635585_ASU-R0_snap.fits;34.792;26484.4;32.045;0
20181203180735660_ASU-R0_snap.fits;32.0888;26499;20.2507;0
20181203180856044_ASU-R0_met.fits;33.8571;26523.9;81.1319;0.170667
20181203180835734_ASU-R0_snap.fits;31.7824;26504.9;29.3932;0
20181203180950828_ASU-R0_met.fits;38.5052;26504.9;91.0257;0.341333
20181203180935809_ASU-R0_snap.fits;35.933;26482.9;37.0194;0
20181203181035884_ASU-R0_snap.fits;37.2365;26487.3;29.9213;0
20181203181146198_ASU-R0_met.fits;34.3613;26521;156.799;0.341333
20181203181203094_ASU-R0_met.fits;29.7122;26506.3;86.7934;0.170667
20181203181135958_ASU-R0_snap.fits;36.3984;26480;30.0315;0
20181203181236033_ASU-R0_snap.fits;38.6899;26513.7;26.1483;0
20181203181345836_ASU-R0_met.fits;31.1976;26519.5;99.9484;0.341333
20181203181336108_ASU-R0_snap.fits;33.1038;26516.6;26.2557;0
20181203181436182_ASU-R0_snap.fits;32.7059;26482.9;26.548;0
20181203181536257_ASU-R0_snap.fits;33.5268;26502;35.6714;0
20181203181636332_ASU-R0_snap.fits;40.2751;26459.5;32.7937;0
20181203181736406_ASU-R0_snap.fits;36.0548;26515.1;34.7889;0
20181203181912833_ASU-R0_met.fits;35.2391;26537.1;86.5014;0.341333
20181203181933654_ASU-R0_met.fits;30.6189;26497.6;75.8852;0.170667
20181203181836481_ASU-R0_snap.fits;30.0417;26512.2;32.1446;0
20181203181936726_ASU-R0_met.fits;35.6612;26487.3;76.0331;1.19467
20181203182012566_ASU-R0_met.fits;31.5192;26488.8;74.7539;0.170667
20181203181936556_ASU-R0_snap.fits;33.5459;26500.5;32.1923;0
20181203182036630_ASU-R0_snap.fits;33.9775;26478.5;31.7736;0
20181203182136705_ASU-R0_snap.fits;30.6322;26487.3;32.7552;0
20181203182236780_ASU-R0_snap.fits;28.7084;26488.8;27.0856;0
20181203182336854_ASU-R0_snap.fits;33.7111;26544.4;37.8755;0
20181203182436929_ASU-R0_snap.fits;34.5573;26509.3;31.195;0
20181203182537004_ASU-R0_snap.fits;36.8188;26518.1;30.8465;0
20181203182637078_ASU-R0_snap.fits;30.8869;26525.4;37.7753;0
20181203182737153_ASU-R0_snap.fits;33.9542;26531.2;30.4768;0
20181203182837228_ASU-R0_snap.fits;32.4313;26481.4;32.0089;0
20181203182937302_ASU-R0_snap.fits;34.0673;26466.8;34.4128;0
20181203183037377_ASU-R0_snap.fits;34.4526;26532.7;32.3157;0
20181203183137452_ASU-R0_snap.fits;34.5961;26469.7;32.7838;0
20181203183323265_ASU-R0_met.fits;35.6227;26509.3;72.5367;0.341333
20181203183237526_ASU-R0_snap.fits;35.5546;26496.1;33.6879;0
20181203183337601_ASU-R0_snap.fits;40.8126;26491.7;33.4067;0
20181203183437676_ASU-R0_snap.fits;30.4523;26503.4;29.2177;0
20181203183537750_ASU-R0_snap.fits;35.1688;26547.4;38.8851;0
20181203183707180_ASU-R0_met.fits;35.0013;26507.8;87.5365;2.90133
20181203183637825_ASU-R0_snap.fits;43.6277;26523.9;31.4308;0
20181203183737900_ASU-R0_snap.fits;33.4332;26494.6;126.775;0
20181203183837121_ASU-R0_met.fits;39.9263;26494.6;203.223;0.512
20181203183837974_ASU-R0_snap.fits;34.3014;26472.7;31.299;0
20181203183938049_ASU-R0_snap.fits;37.9657;26456.5;26.4426;0
20181203184038124_ASU-R0_snap.fits;32.7987;26475.6;27.4151;0
20181203184138198_ASU-R0_snap.fits;30.7351;26535.6;28.0944;0
20181203184238273_ASU-R0_snap.fits;36.4948;26507.8;31.509;0
20181203184338348_ASU-R0_snap.fits;38.2427;26450.7;25.585;0
20181203184438422_ASU-R0_snap.fits;36.3954;26459.5;19.1106;0
20181203184538497_ASU-R0_snap.fits;31.8382;26512.2;34.9513;0
20181203184638572_ASU-R0_snap.fits;29.1859;26509.3;25.3182;0
20181203184738646_ASU-R0_snap.fits;35.5326;26494.6;41.4783;0
20181203184903468_ASU-R0_met.fits;38.9622;26493.2;95.912;1.19467
20181203184908929_ASU-R0_met.fits;37.9384;26499;116.261;0.341333
20181203184838721_ASU-R0_snap.fits;35.6081;26534.2;31.3837;0
20181203184938796_ASU-R0_snap.fits;28.8863;26449.2;25.8137;0
20181203185038870_ASU-R0_snap.fits;37.088;26531.2;36.8913;0
20181203185138945_ASU-R0_snap.fits;36.7949;26466.8;31.9917;0
20181203185239020_ASU-R0_snap.fits;32.5677;26525.4;26.3945;0
20181203185358380_ASU-R0_met.fits;31.3377;26491.7;75.3856;1.36533
20181203185339094_ASU-R0_snap.fits;30.4006;26481.4;32.4241;0
20181203185439169_ASU-R0_snap.fits;35.6217;26484.4;26.8644;0
20181203185538220_ASU-R0_met.fits;33.6609;26509.3;148.401;0.170667
20181203185539244_ASU-R0_snap.fits;35.4327;26459.5;35.942;0
20181203185649217_ASU-R0_met.fits;29.5405;26509.3;71.8862;0.682667
20181203185639318_ASU-R0_snap.fits;28.5822;26512.2;36.6434;0
20181203185739393_ASU-R0_snap.fits;30.5685;26510.7;37.3628;0
20181203185839468_ASU-R0_snap.fits;38.1091;26491.7;47.0829;0
20181203185939542_ASU-R0_snap.fits;35.4;26528.3;35.1166;0
