#timestamp,LO_Frequency,Hit,StdDev 
1543856415.6,286046983.4,N
1543856435.4,286046981.6,N
1543856485.3,286046974.2,E
1543856495.2,286046987.6,N
1543856515.0,286047000.5,P
1543856515.9,286047000.5,N
1543856535.8,286046999.1,N
1543856555.6,286046996.9,N
1543856575.4,286046996.3,N
1543856595.3,286046993.7,N
1543856615.1,286046999.4,N
1543856635.9,286046998.8,N
1543856655.7,286046997.3,N
1543856675.5,286046996.0,N
1543856695.4,286046995.9,N
1543856715.2,286046992.1,N
1543856735.1,286046990.6,N
1543856736.0,286046990.6,N
1543856755.8,286046989.3,N
1543856775.6,286046987.3,Y
1543856795.5,286046992.9,P
1543856815.3,286046993.2,P
1543856835.2,286046990.3,P
1543856855.9,286046990.3,Y
1543856875.7,286046998.5,P
1543856895.6,286046997.0,N
1543856915.4,286046995.7,N
1543856935.2,286046997.5,N
1543856955.1,286046997.7,N
1543856956.0,286046997.7,N
1543856975.8,286046997.7,N
1543856995.7,286046997.8,N
1543857015.5,286046995.0,Y
1543857035.3,286046998.2,P
1543857055.2,286047000.0,N
1543857075.0,286047002.0,N
1543857075.9,286047002.0,N
1543857095.8,286047002.6,N
1543857115.6,286047001.4,N
1543857135.4,286047007.4,Y
1543857155.3,286047011.7,P
1543857175.1,286047018.6,P
1543857195.8,286682725.0,P
1543857215.7,286047017.8,N
1543857235.5,286047020.3,N
1543857255.4,286047016.5,N
1543857275.2,286047012.5,N
1543857295.0,286047011.5,N
1543857295.9,286047011.5,N
1543857315.8,286047012.4,N
1543857335.6,286047008.4,N
1543857355.5,286047006.5,N
1543857375.3,286047005.4,N
1543857395.1,286047004.2,N
1543857415.9,286047002.5,N
1543857435.7,286047000.2,N
1543857455.5,286047000.6,N
1543857475.4,286046998.7,N
1543857495.2,286046998.7,N
1543857515.1,286046998.2,N
1543857516.0,286046998.2,N
1543857535.8,286046998.4,N
1543857555.6,286046999.1,N
1543857575.5,286046998.1,N
1543857595.3,286046999.8,N
1543857615.1,286047000.8,N
1543857635.9,286046998.8,N
1543857655.7,286046999.4,N
1543857675.6,286047000.8,N
1543857695.4,286046998.9,N
1543857715.2,286046998.7,N
1543857735.1,286046997.3,N
1543857736.0,286046997.3,N
1543857755.8,286046996.1,N
1543857775.7,286046995.8,N
1543857795.5,286046999.4,N
1543857815.3,286046996.6,N
1543857835.2,286046999.6,N
1543857855.0,286046997.0,N
1543857855.9,286046997.0,N
1543857875.8,286046995.5,N
1543857895.6,286046995.2,N
1543857915.4,286046995.1,N
1543857935.3,286046994.0,N
1543857955.1,286046992.2,Y
1543857975.8,286046994.1,P
1543857995.7,286046994.0,N
1543858015.5,286046995.8,N
1543858035.4,286046993.4,Y
1543858055.2,286046998.6,P
1543858075.0,286046999.6,N
1543858075.9,286046999.6,N
1543858095.8,286046994.9,Y
1543858115.6,286046997.3,P
1543858135.5,286046997.1,P
1543858155.3,286046997.1,P
1543858175.1,286046997.4,Y
1543858195.9,286046998.7,P
1543858215.7,286046998.9,N
1543858235.6,286046999.1,N
1543858255.4,286046999.2,N
1543858275.2,286046998.7,N
1543858295.1,286046998.6,N
1543858296.0,286046998.6,N
1543858315.8,286047004.0,Y
1543858335.7,286047008.2,P
1543858355.5,286047015.4,P
1543858375.3,286047018.0,N
1543858395.2,286047018.2,N
1543858415.0,286047018.7,N
1543858415.9,286047018.7,N
1543858435.8,286047019.3,N
1543858455.6,286047021.2,Y
1543858475.4,286047003.3,P
1543858495.3,286047001.3,N
1543858515.1,286046999.9,N
1543858535.8,286046998.6,N
1543858555.7,286046999.4,N
1543858575.5,286046995.0,N
1543858595.4,286046993.7,N
1543858615.2,286046993.5,N
1543858635.0,286046994.8,N
1543858635.9,286046994.8,N
1543858655.8,286046992.9,N
1543858675.6,286046992.1,N
1543858695.4,286046990.2,N
1543858715.3,286046990.7,N
1543858735.1,286046991.5,N
1543858755.9,286046991.5,N
1543858775.7,286046991.3,N
1543858795.5,286046988.9,N
1543858815.4,286046987.5,N
1543858835.2,286046985.4,N
1543858855.0,286046985.3,N
1543858855.9,286046985.3,N
1543858875.8,286046988.3,N
1543858895.6,286046986.9,N
1543858915.5,286046989.6,N
1543858935.3,286046987.4,N
1543858955.1,286046987.7,N
1543858975.9,286046987.8,N
1543858995.7,286046987.1,N
1543859015.5,286046989.9,N
1543859035.4,286046988.2,N
1543859055.2,286046985.7,Y
1543859075.1,286046995.5,P
1543859076.0,286046995.5,N
1543859095.8,286046996.2,N
1543859115.6,286046993.3,Y
1543859135.5,286046998.4,P
1543859155.3,286046996.9,N
1543859175.2,286046997.3,N
1543859195.9,286046999.6,N
1543859215.7,286046997.3,N
1543859235.6,286046995.5,N
1543859255.4,286046995.5,N
1543859275.2,286046996.2,N
1543859295.1,286046995.1,Y
1543859296.0,286046995.1,P
1543859315.8,286047000.9,N
1543859335.7,286047000.4,N
1543859355.5,286046999.9,N
1543859375.3,286047000.3,N
1543859395.2,286047000.9,N
1543859415.0,286047000.8,N
1543859415.9,286047000.8,N
1543859435.8,286047001.1,N
1543859455.6,286046998.9,N
1543859475.4,286047000.7,N
1543859495.3,286047000.8,N
1543859515.1,286047000.8,N
1543859535.8,286047000.9,N
1543859555.7,286046998.4,N
1543859575.5,286046999.4,N
1543859595.4,286046998.3,N
1543859615.2,286046998.3,N
1543859635.0,286047002.6,N
1543859635.9,286047002.6,N
1543859655.8,286046999.8,N
1543859675.6,286047002.4,N
1543859695.4,286047002.6,N
1543859715.3,286047002.2,N
1543859735.1,286047002.6,N
1543859755.9,286047002.1,N
1543859775.7,286046999.7,N
1543859795.5,286047000.1,N
1543859815.4,286047000.9,N
1543859835.2,286046998.2,N
1543859855.0,286046999.3,N
1543859855.9,286046999.3,N
1543859875.8,286046999.3,N
1543859895.6,286046998.2,N
1543859915.5,286046999.3,N
1543859935.3,286046996.9,N
1543859955.1,286046997.2,N
1543859975.9,286046997.8,N
1543859995.7,286046996.5,N
