# file name; noise; peak f.; mag.; duration
20181203150021697_ASU-R0_snap.fits;29.0965;26460.9;27.2163;0
20181203150121772_ASU-R0_snap.fits;32.4202;26487.3;36.2475;0
20181203150221846_ASU-R0_snap.fits;35.252;26496.1;27.451;0
20181203150321921_ASU-R0_snap.fits;31.8861;26478.5;31.4424;0
20181203150421996_ASU-R0_snap.fits;35.3831;26458;19.6261;0
20181203150522070_ASU-R0_snap.fits;26.8943;26456.5;27.7097;0
20181203150622145_ASU-R0_snap.fits;32.006;26465.3;23.3235;0
20181203150729388_ASU-R0_met.fits;34.9761;26523.9;268.941;0.341333
20181203150722220_ASU-R0_snap.fits;30.2148;26507.8;27.4984;0
20181203150822294_ASU-R0_snap.fits;32.838;26450.7;27.2117;0
20181203150922369_ASU-R0_snap.fits;31.9831;26453.6;31.6156;0
20181203151022444_ASU-R0_snap.fits;30.458;26462.4;24.3823;0
20181203151122518_ASU-R0_snap.fits;33.6553;26469.7;21.7415;0
20181203151222593_ASU-R0_snap.fits;35.528;26522.5;30.4685;0
20181203151322668_ASU-R0_snap.fits;28.8008;26529.8;34.8265;0
20181203151426838_ASU-R0_met.fits;33.2383;26502;101.257;0.170667
20181203151422742_ASU-R0_snap.fits;33.3563;26459.5;30.6502;0
20181203151522817_ASU-R0_snap.fits;37.3411;26510.7;34.9201;0
20181203151622892_ASU-R0_snap.fits;32.8062;26538.6;21.9492;0
20181203151722966_ASU-R0_snap.fits;35.0264;26503.4;36.1193;0
20181203151823041_ASU-R0_snap.fits;30.1845;26523.9;34.0456;0
20181203151923116_ASU-R0_snap.fits;34.2564;26459.5;30.0052;0
20181203152023190_ASU-R0_snap.fits;30.0626;26497.6;26.7381;0
20181203152123265_ASU-R0_snap.fits;36.3873;26462.4;26.6079;0
20181203152223340_ASU-R0_snap.fits;33.6404;26516.6;25.0957;0
20181203152323414_ASU-R0_snap.fits;31.9537;26468.3;29.6313;0
20181203152423489_ASU-R0_snap.fits;34.4298;26516.6;28.2854;0
20181203152619713_ASU-R0_met.fits;31.5419;26503.4;159.219;0.341333
20181203152523564_ASU-R0_snap.fits;33.9114;26468.3;21.5629;0
20181203152623638_ASU-R0_snap.fits;30.5324;26507.8;29.5133;0
20181203152723713_ASU-R0_snap.fits;32.6045;26499;28.0513;0
20181203152823788_ASU-R0_snap.fits;31.621;26488.8;26.989;0
20181203152923862_ASU-R0_snap.fits;32.2625;26507.8;29.2346;0
20181203153023937_ASU-R0_snap.fits;35.6439;26455.1;32.4428;0
20181203153124012_ASU-R0_snap.fits;34.0368;26471.2;22.5078;0
20181203153224086_ASU-R0_snap.fits;33.932;26506.3;29.3448;0
20181203153324161_ASU-R0_snap.fits;33.8176;26518.1;28.5371;0
20181203153424236_ASU-R0_snap.fits;29.6858;26531.2;32.0266;0
20181203153524310_ASU-R0_snap.fits;31.8732;26466.8;26.8173;0
20181203153624385_ASU-R0_snap.fits;32.8801;26518.1;25.5633;0
20181203153724460_ASU-R0_snap.fits;36.6135;26512.2;29.2697;0
20181203153824534_ASU-R0_snap.fits;30.8534;26460.9;23.3316;0
20181203153924609_ASU-R0_snap.fits;29.5293;26510.7;29.0009;0
20181203154034582_ASU-R0_met.fits;29.8032;26512.2;86.2811;0.170667
20181203154024684_ASU-R0_snap.fits;27.4383;26541.5;31.1855;0
20181203154149676_ASU-R0_met.fits;30.6417;26532.7;405.533;0.341333
20181203154124758_ASU-R0_snap.fits;36.7697;26526.9;32.4239;0
20181203154224833_ASU-R0_snap.fits;29.4655;26462.4;28.3734;0
20181203154324908_ASU-R0_snap.fits;33.3391;26460.9;29.4414;0
20181203154424982_ASU-R0_snap.fits;31.0525;26458;28.4082;0
20181203154525057_ASU-R0_snap.fits;32.0031;26481.4;28.7302;0
20181203154625132_ASU-R0_snap.fits;31.6493;26516.6;25.3001;0
20181203154725206_ASU-R0_snap.fits;34.0005;26540;29.182;0
20181203154825281_ASU-R0_snap.fits;38.4722;26543;32.4634;0
20181203154925356_ASU-R0_snap.fits;35.0028;26474.1;31.0911;0
20181203155025430_ASU-R0_snap.fits;32.1046;26475.6;32.3751;0
20181203155146668_ASU-R0_met.fits;28.6105;26504.9;59.8344;0.341333
20181203155125505_ASU-R0_snap.fits;32.042;26494.6;23.4069;0
20181203155225580_ASU-R0_snap.fits;32.1055;26525.4;32.5038;0
20181203155404566_ASU-R0_met.fits;32.2947;26504.9;91.8315;0.853333
20181203155325654_ASU-R0_snap.fits;29.0991;26525.4;28.9227;0
20181203155424364_ASU-R0_met.fits;29.1984;26493.2;64.5092;0.170667
20181203155425729_ASU-R0_snap.fits;34.6588;26521;25.6601;0
20181203155620588_ASU-R0_met.fits;33.8727;26515.1;96.2489;0.341333
20181203155525804_ASU-R0_snap.fits;32.9455;26482.9;28.1073;0
20181203155625878_ASU-R0_snap.fits;29.3145;26494.6;24.6025;0
20181203155725953_ASU-R0_snap.fits;32.048;26493.2;33.5056;0
20181203155826028_ASU-R0_snap.fits;32.1532;26465.3;29.0452;0
20181203155926102_ASU-R0_snap.fits;33.8979;26485.8;33.7398;0
