# file name; noise; peak f.; mag.; duration
20181203070045932_ASU-R0_snap.fits;36.103;26515.1;29.4934;0
20181203070146006_ASU-R0_snap.fits;38.2703;26449.2;27.2552;0
20181203070246081_ASU-R0_snap.fits;43.6621;26502;32.4098;0
20181203070346156_ASU-R0_snap.fits;34.0296;26474.1;35.5134;0
20181203070446230_ASU-R0_snap.fits;32.4032;26496.1;30.5001;0
20181203070630678_ASU-R0_met.fits;30.0189;26499;71.6181;0.170667
20181203070546305_ASU-R0_snap.fits;32.5176;26516.6;24.1088;0
20181203070731606_ASU-R0_met.fits;40.5591;26513.7;192.14;0.341333
20181203070646380_ASU-R0_snap.fits;32.6498;26510.7;23.9787;0
20181203070746454_ASU-R0_snap.fits;36.4594;26521;26.2789;0
20181203070846529_ASU-R0_snap.fits;34.4409;26458;28.2049;0
20181203071013228_ASU-R0_met.fits;35.142;26529.8;89.0952;0.170667
20181203070946604_ASU-R0_snap.fits;34.1444;26502;31.005;0
20181203071046678_ASU-R0_snap.fits;37.2241;26475.6;24.0151;0
20181203071146753_ASU-R0_snap.fits;35.4112;26510.7;104.98;0
20181203071246316_ASU-R0_met.fits;35.4112;26510.7;104.98;0.170667
20181203071246828_ASU-R0_snap.fits;33.8562;26480;34.9797;0
20181203071346902_ASU-R0_snap.fits;36.6533;26507.8;31.7038;0
20181203071524353_ASU-R0_met.fits;37.9777;26493.2;90.2204;0.170667
20181203071446977_ASU-R0_snap.fits;38.237;26485.8;35.5835;0
20181203071636545_ASU-R0_met.fits;39.6046;26510.7;91.1391;0.170667
20181203071547052_ASU-R0_snap.fits;36.632;26518.1;28.4185;0
20181203071647126_ASU-R0_snap.fits;35.35;26534.2;36.3564;0
20181203071747201_ASU-R0_snap.fits;39.9087;26516.6;28.1726;0
20181203071847276_ASU-R0_snap.fits;42.5193;26512.2;33.2095;0
20181203072015510_ASU-R0_met.fits;39.1253;26485.8;119.392;0.341333
20181203071947350_ASU-R0_snap.fits;46.9582;26497.6;34.042;0
20181203072139649_ASU-R0_met.fits;41.6895;26504.9;90.3788;0.170667
20181203072047425_ASU-R0_snap.fits;36.9449;26538.6;31.1868;0
20181203072147500_ASU-R0_snap.fits;34.586;26496.1;31.7632;0
20181203072328876_ASU-R0_met.fits;34.04;26543;90.4627;0.170667
20181203072247574_ASU-R0_snap.fits;36.4202;26488.8;33.7682;0
20181203072347649_ASU-R0_snap.fits;35.6044;26477.1;31.0444;0
20181203072531244_ASU-R0_met.fits;37.4356;26507.8;84.9624;0.170667
20181203072447724_ASU-R0_snap.fits;34.4394;26450.7;34.8819;0
20181203072547798_ASU-R0_snap.fits;43.867;26482.9;40.4948;0
20181203072647873_ASU-R0_snap.fits;47.7004;26471.2;32.0699;0
20181203072747948_ASU-R0_snap.fits;38.779;26535.6;31.3598;0
20181203072921302_ASU-R0_met.fits;42.7795;26518.1;157.37;0.170667
20181203072848022_ASU-R0_snap.fits;40.5217;26540;29.7962;0
20181203072948097_ASU-R0_snap.fits;37.6739;26529.8;40.258;0
20181203073048172_ASU-R0_snap.fits;42.3106;26491.7;43.9012;0
20181203073216918_ASU-R0_met.fits;43.4909;26509.3;133.874;0.170667
20181203073148246_ASU-R0_snap.fits;43.9765;26453.6;28.0106;0
20181203073248321_ASU-R0_snap.fits;46.1626;26509.3;44.6836;0
20181203073348396_ASU-R0_snap.fits;39.2319;26469.7;29.7079;0
20181203073514412_ASU-R0_met.fits;34.623;26504.9;85.2884;0.341333
20181203073448470_ASU-R0_snap.fits;34.9351;26513.7;36.8098;0
20181203073548545_ASU-R0_snap.fits;37.218;26535.6;35.2902;0
20181203073700908_ASU-R0_met.fits;35.1393;26497.6;104.233;0.853333
20181203073710636_ASU-R0_met.fits;35.2883;26541.5;93.24;0.170667
20181203073648620_ASU-R0_snap.fits;37.5217;26490.2;36.2412;0
20181203073748694_ASU-R0_snap.fits;34.4873;26504.9;28.7666;0
20181203073848769_ASU-R0_snap.fits;42.0122;26544.4;37.7905;0
20181203073948844_ASU-R0_snap.fits;35.8702;26499;35.7687;0
20181203074048918_ASU-R0_snap.fits;43.0788;26544.4;38.3778;0
20181203074148993_ASU-R0_snap.fits;33.1651;26482.9;38.1682;0
20181203074249068_ASU-R0_snap.fits;40.9379;26532.7;41.8091;0
20181203074349142_ASU-R0_snap.fits;32.2772;26450.7;31.988;0
20181203074522326_ASU-R0_met.fits;36.0654;26504.9;147.912;0.170667
20181203074449217_ASU-R0_snap.fits;38.1633;26449.2;30.8585;0
20181203074549292_ASU-R0_snap.fits;34.6841;26480;34.2937;0
20181203074649366_ASU-R0_snap.fits;35.6709;26532.7;31.1021;0
20181203074749441_ASU-R0_snap.fits;38.7277;26487.3;29.0011;0
20181203074849516_ASU-R0_snap.fits;43.6386;26458;32.5512;0
20181203074949590_ASU-R0_snap.fits;34.2945;26515.1;37.4326;0
20181203075049665_ASU-R0_snap.fits;45.5502;26504.9;28.3193;0
20181203075149740_ASU-R0_snap.fits;40.5944;26513.7;29.8822;0
20181203075249814_ASU-R0_snap.fits;34.6779;26488.8;34.5486;0
20181203075349889_ASU-R0_snap.fits;33.7633;26490.2;30.7114;0
20181203075536214_ASU-R0_met.fits;35.2731;26509.3;112.419;0.341333
20181203075449964_ASU-R0_snap.fits;35.7082;26484.4;27.9344;0
20181203075548844_ASU-R0_met.fits;43.4775;26510.7;99.8348;0.341333
20181203075550038_ASU-R0_snap.fits;37.1202;26499;23.9354;0
20181203075650113_ASU-R0_snap.fits;39.845;26453.6;33.8517;0
20181203075750188_ASU-R0_snap.fits;43.7566;26510.7;35.8107;0
20181203075850262_ASU-R0_snap.fits;39.5245;26471.2;38.0407;0
20181203075950337_ASU-R0_snap.fits;37.0401;26484.4;35.4171;0
