# file name; noise; peak f.; mag.; duration
20181203220053057_ASU-R0_snap.fits;51.6737;26519.5;40.7998;0
20181203220153132_ASU-R0_snap.fits;37.6216;26531.2;44.9481;0
20181203220253206_ASU-R0_snap.fits;47.9273;26502;39.3918;0
20181203220353281_ASU-R0_snap.fits;48.5251;26507.8;35.5188;0
20181203220453356_ASU-R0_snap.fits;47.6593;26493.2;36.5081;0
20181203220553430_ASU-R0_snap.fits;42.5545;26547.4;38.0774;0
20181203220653505_ASU-R0_snap.fits;50.3571;26547.4;35.986;0
20181203220753580_ASU-R0_snap.fits;41.5019;26544.4;30.6501;0
20181203220853654_ASU-R0_snap.fits;46.203;26541.5;43.4452;0
20181203220953729_ASU-R0_snap.fits;39.9469;26484.4;42.7434;0
20181203221053804_ASU-R0_snap.fits;45.2989;26515.1;40.8826;0
20181203221153878_ASU-R0_snap.fits;43.5302;26504.9;51.6499;0
20181203221253953_ASU-R0_snap.fits;48.6293;26529.8;45.2457;0
20181203221436182_ASU-R0_met.fits;48.7704;26525.4;111.547;0.170667
20181203221354028_ASU-R0_snap.fits;43.7631;26528.3;42.5119;0
20181203221502465_ASU-R0_met.fits;40.8987;26493.2;99.7974;0.170667
20181203221454102_ASU-R0_snap.fits;47.818;26532.7;36.8345;0
20181203221554177_ASU-R0_snap.fits;44.9519;26528.3;39.9177;0
20181203221654252_ASU-R0_snap.fits;48.945;26541.5;32.1077;0
20181203221754326_ASU-R0_snap.fits;48.2496;26529.8;43.8142;0
20181203221854401_ASU-R0_snap.fits;44.0775;26509.3;48.9966;0
20181203221954476_ASU-R0_snap.fits;48.8887;26491.7;36.0738;0
20181203222054550_ASU-R0_snap.fits;49.8969;26458;40.4584;0
20181203222154625_ASU-R0_snap.fits;56.617;26513.7;35.0106;0
20181203222254700_ASU-R0_snap.fits;42.2042;26459.5;34.9706;0
20181203222354774_ASU-R0_snap.fits;56.409;26525.4;30.0491;0
20181203222454849_ASU-R0_snap.fits;42.8054;26503.4;66.1186;0
20181203222554924_ASU-R0_snap.fits;45.2846;26521;43.902;0
20181203222654998_ASU-R0_snap.fits;55.0398;26482.9;51.0891;0
20181203222755073_ASU-R0_snap.fits;56.0721;26468.3;41.9561;0
20181203222913750_ASU-R0_met.fits;36.5679;26547.4;99.2334;0.170667
20181203222855148_ASU-R0_snap.fits;52.1954;26529.8;50.1025;0
20181203222955222_ASU-R0_snap.fits;56.9621;26518.1;38.1266;0
20181203223055297_ASU-R0_snap.fits;55.9186;26493.2;40.0246;0
20181203223155372_ASU-R0_snap.fits;41.2038;26474.1;39.9529;0
20181203223255446_ASU-R0_snap.fits;48.0792;26512.2;43.4214;0
20181203223355521_ASU-R0_snap.fits;45.3775;26543;52.7284;0
20181203223455596_ASU-R0_snap.fits;43.2195;26485.8;39.304;0
20181203223555670_ASU-R0_snap.fits;49.7039;26499;38.1466;0
20181203223655745_ASU-R0_snap.fits;38.9447;26482.9;37.3856;0
20181203223755820_ASU-R0_snap.fits;48.3576;26463.9;40.9976;0
20181203223855894_ASU-R0_snap.fits;46.2001;26507.8;49.396;0
20181203223955969_ASU-R0_snap.fits;41.9767;26482.9;26.9216;0
20181203224104236_ASU-R0_met.fits;47.1277;26515.1;133.459;0.170667
20181203224137857_ASU-R0_met.fits;44.6911;26491.7;161.228;0.170667
20181203224056044_ASU-R0_snap.fits;58.5558;26500.5;50.3755;0
20181203224156118_ASU-R0_snap.fits;49.4401;26490.2;41.8379;0
20181203224256193_ASU-R0_snap.fits;46.4319;26503.4;49.1696;0
20181203224356268_ASU-R0_snap.fits;51.7258;26516.6;32.6809;0
20181203224542422_ASU-R0_met.fits;44.7651;26497.6;139.724;0.341333
20181203224456342_ASU-R0_snap.fits;49.2031;26452.1;42.7675;0
20181203224556417_ASU-R0_snap.fits;46.0715;26519.5;51.4963;0
20181203224656492_ASU-R0_snap.fits;50.493;26458;38.4326;0
20181203224756566_ASU-R0_snap.fits;52.7875;26485.8;47.4202;0
20181203224856641_ASU-R0_snap.fits;52.6724;26466.8;46.1513;0
20181203224956716_ASU-R0_snap.fits;52.6274;26540;59.8181;0
20181203225056790_ASU-R0_snap.fits;52.78;26482.9;46.7255;0
20181203225250454_ASU-R0_met.fits;50.6132;26506.3;123.305;0.170667
20181203225156865_ASU-R0_snap.fits;45.4751;26543;72.4032;0
20181203225256940_ASU-R0_snap.fits;46.1224;26516.6;43.1837;0
20181203225357014_ASU-R0_snap.fits;47.5755;26528.3;47.6353;0
20181203225517740_ASU-R0_met.fits;47.8688;26506.3;111.216;0.170667
20181203225457089_ASU-R0_snap.fits;49.7636;26472.7;39.3181;0
20181203225557164_ASU-R0_snap.fits;57.0552;26500.5;39.6807;0
20181203225657238_ASU-R0_snap.fits;49.1847;26547.4;34.1901;0
20181203225809942_ASU-R0_met.fits;50.1147;26480;180.761;0.170667
20181203225757313_ASU-R0_snap.fits;57.2389;26504.9;47.8704;0
20181203225857388_ASU-R0_snap.fits;53.1318;26528.3;43.6274;0
20181203225957462_ASU-R0_snap.fits;52.2597;26513.7;51.3986;0
