# file name; noise; peak f.; mag.; duration
20181203060041452_ASU-R0_snap.fits;31.2424;26475.6;23.283;0
20181203060141526_ASU-R0_snap.fits;29.9065;26506.3;28.3741;0
20181203060246038_ASU-R0_met.fits;27.0908;26497.6;54.2871;0.682667
20181203060241601_ASU-R0_snap.fits;34.2191;26513.7;28.5856;0
20181203060427756_ASU-R0_met.fits;30.5217;26540;85.6064;0.170667
20181203060341676_ASU-R0_snap.fits;34.1139;26544.4;21.2639;0
20181203060441750_ASU-R0_snap.fits;26.5923;26545.9;30.3903;0
20181203060541825_ASU-R0_snap.fits;27.038;26450.7;22.9258;0
20181203060641900_ASU-R0_snap.fits;28.1569;26499;25.5721;0
20181203060752214_ASU-R0_met.fits;31.7038;26481.4;157.645;0.341333
20181203060758870_ASU-R0_met.fits;30.0882;26523.9;101.558;0.170667
20181203060825836_ASU-R0_met.fits;27.2872;26515.1;83.567;0.341333
20181203060741974_ASU-R0_snap.fits;25.1723;26504.9;20.7049;0
20181203060842049_ASU-R0_snap.fits;29.8154;26547.4;26.6636;0
20181203060942124_ASU-R0_snap.fits;28.7251;26474.1;19.7305;0
20181203061101996_ASU-R0_met.fits;30.9517;26522.5;72.841;0.341333
20181203061042198_ASU-R0_snap.fits;26.5739;26547.4;29.3782;0
20181203061238593_ASU-R0_met.fits;32.6476;26523.9;83.906;0.170667
20181203061142273_ASU-R0_snap.fits;28.0564;26493.2;29.1029;0
20181203061314262_ASU-R0_met.fits;34.7106;26523.9;83.9127;0.170667
20181203061242348_ASU-R0_snap.fits;30.8457;26485.8;34.1418;0
20181203061342422_ASU-R0_snap.fits;29.5381;26496.1;24.6167;0
20181203061442497_ASU-R0_snap.fits;26.5369;26477.1;19.4606;0
20181203061542572_ASU-R0_snap.fits;33.4287;26455.1;22.5329;0
20181203061642646_ASU-R0_snap.fits;34.4341;26463.9;21.7721;0
20181203061742721_ASU-R0_snap.fits;31.2318;26472.7;26.6435;0
20181203061842796_ASU-R0_snap.fits;29.5488;26523.9;23.0993;0
20181203061942870_ASU-R0_snap.fits;27.9208;26531.2;23.9876;0
20181203062042945_ASU-R0_snap.fits;28.2674;26491.7;29.3988;0
20181203062143020_ASU-R0_snap.fits;30.2414;26521;30.8802;0
20181203062243094_ASU-R0_snap.fits;31.2159;26532.7;31.3413;0
20181203062343169_ASU-R0_snap.fits;31.7771;26452.1;32.4689;0
20181203062443244_ASU-R0_snap.fits;39.8343;26474.1;30.3804;0
20181203062543318_ASU-R0_snap.fits;32.0086;26465.3;29.9488;0
20181203062643393_ASU-R0_snap.fits;42.4957;26484.4;28.8814;0
20181203062829889_ASU-R0_met.fits;34.6627;26525.4;89.2703;0.170667
20181203062743468_ASU-R0_snap.fits;38.7932;26484.4;25.751;0
20181203062843542_ASU-R0_snap.fits;35.9086;26459.5;40.2963;0
20181203062954198_ASU-R0_met.fits;36.8209;26523.9;78.3562;7.50933
20181203063012460_ASU-R0_met.fits;34.3555;26490.2;356.094;0.341333
20181203062943617_ASU-R0_snap.fits;35.1657;26515.1;30.3358;0
20181203063043692_ASU-R0_snap.fits;33.4166;26465.3;24.7446;0
20181203063143766_ASU-R0_snap.fits;37.6575;26503.4;23.1556;0
20181203063243841_ASU-R0_snap.fits;28.7561;26472.7;18.6187;0
20181203063404737_ASU-R0_met.fits;27.4153;26534.2;80.8885;0.170667
20181203063343916_ASU-R0_snap.fits;27.8092;26510.7;26.3069;0
20181203063540993_ASU-R0_met.fits;30.0031;26502;74.285;0.341333
20181203063443990_ASU-R0_snap.fits;34.1941;26521;28.9106;0
20181203063544065_ASU-R0_snap.fits;30.1313;26512.2;25.2544;0
20181203063644140_ASU-R0_snap.fits;36.934;26522.5;26.1996;0
20181203063744214_ASU-R0_snap.fits;31.0669;26522.5;32.4421;0
20181203063844289_ASU-R0_snap.fits;35.6748;26544.4;32.0926;0
20181203063944364_ASU-R0_snap.fits;34.952;26493.2;27.4606;0
20181203064044438_ASU-R0_snap.fits;28.5946;26544.4;36.8373;0
20181203064144513_ASU-R0_snap.fits;33.0371;26526.9;38.2176;0
20181203064310870_ASU-R0_met.fits;31.9292;26506.3;120.774;1.70667
20181203064244588_ASU-R0_snap.fits;32.8446;26537.1;35.8763;0
20181203064344662_ASU-R0_snap.fits;32.6289;26500.5;30.3944;0
20181203064444737_ASU-R0_snap.fits;35.1581;26540;25.401;0
20181203064616556_ASU-R0_met.fits;36.0492;26482.9;97.2973;0.170667
20181203064544812_ASU-R0_snap.fits;28.2805;26466.8;26.8078;0
20181203064644886_ASU-R0_snap.fits;32.2404;26499;28.1872;0
20181203064744961_ASU-R0_snap.fits;38.1446;26453.6;23.8919;0
20181203064845036_ASU-R0_snap.fits;37.0203;26449.2;40.2691;0
20181203065007638_ASU-R0_met.fits;31.4782;26480;68.1713;0.341333
20181203065020438_ASU-R0_met.fits;38.4762;26515.1;135.509;0.341333
20181203064945110_ASU-R0_snap.fits;33.67;26477.1;34.4648;0
20181203065045185_ASU-R0_snap.fits;40.6046;26516.6;28.8617;0
20181203065145260_ASU-R0_snap.fits;35.8067;26521;28.4476;0
20181203065245334_ASU-R0_snap.fits;38.0214;26521;38.1938;0
20181203065349676_ASU-R0_met.fits;35.1201;26543;303.162;0.682667
20181203065345409_ASU-R0_snap.fits;35.9494;26531.2;36.7966;0
20181203065455382_ASU-R0_met.fits;37.8354;26547.4;150.159;0.341333
20181203065445484_ASU-R0_snap.fits;30.5165;26488.8;33.3828;0
20181203065608940_ASU-R0_met.fits;35.9745;26535.6;81.1855;0.341333
20181203065545558_ASU-R0_snap.fits;38.4511;26510.7;34.1813;0
20181203065645633_ASU-R0_snap.fits;30.2664;26463.9;29.3047;0
20181203065843052_ASU-R0_met.fits;37.3241;26519.5;168.09;0.341333
20181203065745708_ASU-R0_snap.fits;34.766;26538.6;34.1616;0
20181203065845782_ASU-R0_snap.fits;40.7456;26456.5;36.4712;0
20181203065945857_ASU-R0_snap.fits;32.8556;26465.3;25.3929;0
