#timestamp,LO_Frequency,Hit,StdDev 
1543842015.2,286047000.3,N
1543842035.0,286047000.5,N
1543842035.9,286047000.5,N
1543842055.8,286046998.3,N
1543842075.6,286046998.1,N
1543842095.4,286047000.8,N
1543842115.3,286046998.8,N
1543842135.1,286046999.4,N
1543842155.8,286046999.0,N
1543842175.7,286046998.0,N
1543842195.5,286046996.8,N
1543842215.3,286047002.1,N
1543842235.2,286047002.4,N
1543842255.0,286047000.2,N
1543842255.9,286047000.2,N
1543842275.8,286047000.9,N
1543842295.6,286047000.6,N
1543842315.4,286046998.4,N
1543842335.3,286046998.7,N
1543842355.1,286046999.1,N
1543842375.8,286046996.5,N
1543842395.7,286046999.3,N
1543842415.5,286046997.0,N
1543842435.4,286046994.9,Y
1543842455.2,286046997.6,P
1543842475.0,286046995.7,P
1543842475.9,286046995.7,N
1543842495.8,286046997.9,N
1543842515.6,286046995.4,Y
1543842535.5,286046999.0,P
1543842555.3,286046997.2,P
1543842575.1,286046997.1,P
1543842595.9,286046995.3,Y
1543842615.7,286046998.8,P
1543842635.5,286046998.3,P
1543842655.4,286047002.3,P
1543842675.2,286047002.2,N
1543842695.1,286047002.6,N
1543842696.0,286047002.6,N
1543842715.8,286047001.9,N
1543842735.6,286047002.1,N
1543842755.5,286047002.1,N
1543842775.3,286047000.1,N
1543842795.1,286047002.6,N
1543842815.9,286047002.4,N
1543842835.7,286047002.6,N
1543842855.6,286047002.2,N
1543842875.4,286047011.9,Y
1543842895.2,286046999.1,P
1543842915.1,286046999.2,N
1543842916.0,286046999.2,N
1543842935.8,286046996.9,Y
1543842955.6,286046999.5,P
1543842975.5,286046999.5,P
1543842995.3,286046999.0,P
1543843015.2,286046996.5,Y
1543843035.9,286046998.7,P
1543843055.7,286046996.5,P
1543843075.6,286046997.1,N
1543843095.4,286046996.6,N
1543843115.2,286046999.2,N
1543843135.1,286046999.1,N
1543843136.0,286046999.1,N
1543843155.8,286046996.9,N
1543843175.7,286046997.8,N
1543843195.5,286046996.6,Y
1543843215.3,286046998.7,P
1543843235.2,286046999.1,N
1543843255.0,286046998.9,N
1543843255.9,286046998.9,N
1543843275.7,286046999.2,N
1543843295.6,286047000.5,N
1543843315.4,286046998.6,N
1543843335.3,286046998.1,N
1543843355.1,286046999.2,N
1543843356.0,286046999.2,N
1543843375.8,286046999.0,N
1543843395.7,286047000.0,N
1543843415.5,286047001.2,N
1543843435.3,286047001.0,N
1543843455.2,286046998.1,N
1543843475.0,286046999.5,N
1543843475.9,286046999.5,N
1543843495.8,286046996.9,Y
1543843515.6,286046998.4,P
1543843535.4,286047001.2,N
1543843555.3,286046998.5,N
1543843575.1,286046996.5,Y
1543843595.9,286046999.6,P
1543843615.7,286046996.5,P
1543843635.5,286046998.3,N
1543843655.4,286046996.6,N
1543843675.2,286046998.1,N
1543843695.0,286046998.4,N
1543843695.9,286046998.4,N
1543843715.8,286046999.0,N
1543843735.6,286047001.2,N
1543843755.5,286047001.1,N
1543843775.3,286046999.1,N
1543843795.1,286046998.9,N
1543843815.9,286046999.2,N
1543843835.7,286046998.3,N
1543843855.5,286046999.0,N
1543843875.4,286046996.8,N
1543843895.2,286046997.8,N
1543843915.1,286046997.1,N
1543843916.0,286046997.1,N
1543843935.8,286046996.7,N
1543843955.6,286046997.4,N
1543843975.5,286046997.3,N
1543843995.3,286047000.2,N
1543844015.1,286047007.4,Y
1543844035.9,286047012.7,P
1543844055.7,286047023.3,P
1543844075.6,286047028.2,N
1543844095.4,286047033.7,N
1543844115.2,286047042.2,Y
1543844135.1,286047024.7,P
1543844136.0,286047024.7,P
1543844155.8,286047025.4,P
1543844205.7,286047037.9,E
1543844215.6,286047022.4,N
1543844235.4,286047004.3,P
1543844255.3,286047006.5,N
1543844275.1,286047012.2,N
1543844295.9,286047013.0,N
1543844315.7,286047013.1,N
1543844335.5,286047014.5,N
1543844355.4,286047016.7,Y
1543844375.2,286047003.1,P
1543844395.0,286047007.5,N
1543844395.9,286047007.5,N
1543844415.8,286047007.5,N
1543844435.6,286047007.0,N
1543844455.5,286047005.4,N
1543844475.3,286047001.4,N
1543844495.1,286046997.5,N
1543844515.9,286046991.4,N
1543844535.7,286046986.5,N
1543844555.5,286046980.9,N
1543844575.4,286046978.4,N
1543844595.2,286046972.7,N
1543844615.1,286046969.3,N
1543844616.0,286046969.3,N
1543844635.8,286046968.8,N
1543844655.6,286046964.8,N
1543844675.5,286046962.9,N
1543844695.3,286046962.3,N
1543844715.1,286046960.7,N
1543844735.9,286046958.2,N
1543844755.7,286046959.1,N
1543844775.6,286046956.5,N
1543844795.4,286046955.2,N
1543844815.2,286046953.6,N
1543844835.1,286046953.0,N
1543844836.0,286046953.0,N
1543844855.8,286046952.6,N
1543844875.6,286046951.3,N
1543844895.5,286046949.1,N
1543844915.3,286046949.6,N
1543844935.2,286046949.6,N
1543844955.9,286046947.6,N
1543844975.7,286046947.2,N
1543844995.6,286046945.4,Y
1543845015.4,286046978.5,P
1543845035.2,286046978.7,P
1543845055.1,286046978.1,P
1543845056.0,286046978.1,Y
1543845075.8,286047002.7,P
1543845095.7,286047002.8,N
1543845115.5,286047000.8,N
1543845135.3,286046999.3,N
1543845155.2,286046997.3,N
1543845175.0,286046996.8,N
1543845175.9,286046996.8,N
1543845195.7,286046997.6,N
1543845215.6,286046997.1,N
1543845235.4,286046997.9,N
1543845255.3,286046997.1,N
1543845275.1,286046997.5,N
1543845276.0,286046997.5,N
1543845295.8,286046997.5,N
1543845315.7,286046995.1,N
1543845335.5,286046997.6,N
1543845355.3,286046995.2,N
1543845375.2,286046996.2,N
1543845395.0,286046996.4,N
1543845395.9,286046996.4,N
1543845415.8,286046996.3,N
1543845435.6,286046993.5,N
1543845455.4,286046994.6,N
1543845475.3,286046994.7,N
1543845495.1,286046994.7,N
1543845515.8,286046991.7,N
1543845535.7,286046990.1,N
1543845555.5,286046990.5,N
1543845575.4,286046990.8,N
1543845595.2,286046990.6,N
