# file name; noise; peak f.; mag.; duration
20181203100059372_ASU-R0_snap.fits;34.6398;26480;31.3211;0
20181203100159446_ASU-R0_snap.fits;36.0773;26537.1;25.5563;0
20181203100350209_ASU-R0_met.fits;37.1542;26512.2;154.896;1.19467
20181203100259521_ASU-R0_snap.fits;31.7324;26490.2;29.7268;0
20181203100359596_ASU-R0_snap.fits;28.6941;26502;28.1048;0
20181203100459670_ASU-R0_snap.fits;30.6548;26531.2;30.3222;0
20181203100559745_ASU-R0_snap.fits;32.9584;26513.7;29.9248;0
20181203100659820_ASU-R0_snap.fits;30.6001;26540;38.1615;0
20181203100846998_ASU-R0_met.fits;32.2992;26529.8;112.149;0.341333
20181203100759894_ASU-R0_snap.fits;34.2703;26500.5;31.9373;0
20181203100948438_ASU-R0_met.fits;32.1867;26496.1;68.8481;0.170667
20181203100859969_ASU-R0_snap.fits;30.5081;26491.7;25.9777;0
20181203101000044_ASU-R0_snap.fits;33.7345;26463.9;21.3606;0
20181203101100118_ASU-R0_snap.fits;27.4413;26544.4;27.4487;0
20181203101200193_ASU-R0_snap.fits;31.3209;26525.4;24.6255;0
20181203101300268_ASU-R0_snap.fits;36.1825;26537.1;20.7907;0
20181203101400342_ASU-R0_snap.fits;33.3992;26450.7;23.3329;0
20181203101500417_ASU-R0_snap.fits;35.5532;26537.1;31.4156;0
20181203101600492_ASU-R0_snap.fits;32.3885;26468.3;25.7056;0
20181203101700566_ASU-R0_snap.fits;28.11;26449.2;25.7652;0
20181203101800641_ASU-R0_snap.fits;27.9796;26516.6;24.3936;0
20181203101900716_ASU-R0_snap.fits;32.4796;26532.7;27.6797;0
20181203102049260_ASU-R0_met.fits;30.8775;26456.5;119.247;0.170667
20181203102000790_ASU-R0_snap.fits;33.6397;26519.5;30.7847;0
20181203102100865_ASU-R0_snap.fits;31.9129;26462.4;35.3755;0
20181203102200940_ASU-R0_snap.fits;28.6482;26545.9;21.7838;0
20181203102341292_ASU-R0_met.fits;32.8976;26474.1;92.4703;0.170667
20181203102301014_ASU-R0_snap.fits;29.3091;26458;32.2758;0
20181203102401089_ASU-R0_snap.fits;35.4006;26522.5;28.0458;0
20181203102501164_ASU-R0_snap.fits;29.9127;26544.4;25.9773;0
20181203102601238_ASU-R0_snap.fits;32.8656;26509.3;31.5065;0
20181203102718038_ASU-R0_met.fits;28.7318;26516.6;88.8075;0.170667
20181203102735958_ASU-R0_met.fits;30.1092;26534.2;72.6346;0.170667
20181203102701313_ASU-R0_snap.fits;35.9527;26541.5;20.3212;0
20181203102801388_ASU-R0_snap.fits;32.3416;26481.4;27.5399;0
20181203102901462_ASU-R0_snap.fits;31.5508;26488.8;26.1357;0
20181203103001537_ASU-R0_snap.fits;35.5875;26449.2;31.8884;0
20181203103101612_ASU-R0_snap.fits;37.9642;26512.2;26.7857;0
20181203103201686_ASU-R0_snap.fits;35.908;26452.1;29.829;0
20181203103316438_ASU-R0_met.fits;28.8343;26471.2;73.9942;0.853333
20181203103301761_ASU-R0_snap.fits;31.3537;26468.3;31.8246;0
20181203103401836_ASU-R0_snap.fits;32.4297;26471.2;27.9856;0
20181203103501910_ASU-R0_snap.fits;34.7309;26494.6;36.3367;0
20181203103601985_ASU-R0_snap.fits;35.1391;26474.1;26.9599;0
20181203103700865_ASU-R0_met.fits;34.7244;26502;83.8608;0.170667
20181203103702060_ASU-R0_snap.fits;27.7839;26543;36.2849;0
20181203103802134_ASU-R0_snap.fits;33.2424;26525.4;25.3672;0
20181203103902209_ASU-R0_snap.fits;36.6079;26450.7;23.7375;0
20181203104002284_ASU-R0_snap.fits;29.6865;26510.7;28.5315;0
20181203104119937_ASU-R0_met.fits;31.5362;26452.1;501.483;0.512
20181203104102358_ASU-R0_snap.fits;31.0392;26449.2;32.9553;0
20181203104202433_ASU-R0_snap.fits;26.1445;26547.4;23.6598;0
20181203104302508_ASU-R0_snap.fits;31.1968;26513.7;33.3595;0
20181203104402582_ASU-R0_snap.fits;36.7495;26522.5;25.4298;0
20181203104502657_ASU-R0_snap.fits;36.4185;26525.4;28.5006;0
20181203104646764_ASU-R0_met.fits;31.2338;26503.4;119.452;0.170667
20181203104602732_ASU-R0_snap.fits;34.1479;26518.1;24.4213;0
20181203104702806_ASU-R0_snap.fits;33.8419;26531.2;32.3072;0
20181203104802881_ASU-R0_snap.fits;30.9887;26469.7;27.8067;0
20181203104902956_ASU-R0_snap.fits;39.6237;26534.2;27.4109;0
20181203105040236_ASU-R0_met.fits;34.2114;26504.9;102.06;0.341333
20181203105003030_ASU-R0_snap.fits;32.4126;26503.4;21.4851;0
20181203105103105_ASU-R0_snap.fits;33.5045;26510.7;25.1132;0
20181203105203180_ASU-R0_snap.fits;42.5313;26528.3;22.2167;0
20181203105303254_ASU-R0_snap.fits;33.2196;26482.9;33.4822;0
20181203105426198_ASU-R0_met.fits;24.5904;26515.1;78.2004;0.341333
20181203105403329_ASU-R0_snap.fits;29.565;26510.7;35.3178;0
20181203105503404_ASU-R0_snap.fits;33.3055;26535.6;33.9771;0
20181203105649217_ASU-R0_met.fits;28.7633;26456.5;63.6418;0.170667
20181203105603478_ASU-R0_snap.fits;32.4375;26458;40.1145;0
20181203105749974_ASU-R0_met.fits;33.0709;26463.9;100.709;0.170667
20181203105703553_ASU-R0_snap.fits;28.3;26526.9;25.8444;0
20181203105825644_ASU-R0_met.fits;29.4259;26507.8;112.248;0.170667
20181203105803628_ASU-R0_snap.fits;29.3934;26487.3;29.6192;0
20181203105903702_ASU-R0_snap.fits;32.6665;26481.4;34.8138;0
20181203110037057_ASU-R0_met.fits;35.7427;26521;75.4561;0.170667
