# file name; noise; peak f.; mag.; duration
20181203090054892_ASU-R0_snap.fits;38.3989;26459.5;32.503;0
20181203090154966_ASU-R0_snap.fits;33.4852;26525.4;29.566;0
20181203090255041_ASU-R0_snap.fits;36.2189;26534.2;32.6298;0
20181203090355116_ASU-R0_snap.fits;35.048;26452.1;39.7318;0
20181203090455190_ASU-R0_snap.fits;32.7018;26471.2;30.4091;0
20181203090555265_ASU-R0_snap.fits;40.2887;26493.2;29.6952;0
20181203090655340_ASU-R0_snap.fits;37.363;26502;32.6312;0
20181203090824598_ASU-R0_met.fits;32.5346;26512.2;186.912;0.341333
20181203090827158_ASU-R0_met.fits;34.0314;26547.4;115.788;0.170667
20181203090755414_ASU-R0_snap.fits;32.1137;26547.4;30.3495;0
20181203090918017_ASU-R0_met.fits;30.5772;26513.7;100.139;0.170667
20181203090855489_ASU-R0_snap.fits;33.1332;26459.5;28.6149;0
20181203090955564_ASU-R0_snap.fits;37.2307;26459.5;28.3298;0
20181203091053078_ASU-R0_met.fits;31.7967;26502;182.039;0.341333
20181203091055638_ASU-R0_snap.fits;28.2022;26490.2;28.1783;0
20181203091155713_ASU-R0_snap.fits;27.2794;26474.1;24.4235;0
20181203091255788_ASU-R0_snap.fits;35.608;26484.4;33.0034;0
20181203091355862_ASU-R0_snap.fits;31.6462;26450.7;28.7198;0
20181203091541164_ASU-R0_met.fits;26.8553;26482.9;53.8463;0.170667
20181203091455937_ASU-R0_snap.fits;31.2943;26543;29.4671;0
20181203091556012_ASU-R0_snap.fits;34.8325;26504.9;23.8251;0
20181203091656086_ASU-R0_snap.fits;30.5316;26491.7;26.7383;0
20181203091847020_ASU-R0_met.fits;28.8438;26497.6;130.833;0.170667
20181203091756161_ASU-R0_snap.fits;27.4802;26477.1;30.4646;0
20181203091940097_ASU-R0_met.fits;30.7233;26502;76.4895;0.341333
20181203091856236_ASU-R0_snap.fits;35.5027;26504.9;52.5652;0
20181203091956310_ASU-R0_snap.fits;31.1959;26519.5;21.3473;0
20181203092056385_ASU-R0_snap.fits;26.9462;26500.5;27.2634;0
20181203092212844_ASU-R0_met.fits;33.211;26466.8;215.792;0.341333
20181203092220524_ASU-R0_met.fits;32.7271;26502;110.037;0.341333
20181203092156460_ASU-R0_snap.fits;30.0272;26490.2;32.87;0
20181203092256534_ASU-R0_snap.fits;31.4254;26512.2;29.8256;0
20181203092356609_ASU-R0_snap.fits;29.631;26488.8;29.7211;0
20181203092456684_ASU-R0_snap.fits;34.2453;26509.3;25.2005;0
20181203092608534_ASU-R0_met.fits;28.5789;26475.6;246.267;0.512
20181203092622017_ASU-R0_met.fits;29.161;26491.7;60.8073;0.170667
20181203092556758_ASU-R0_snap.fits;35.0596;26512.2;34.8898;0
20181203092656833_ASU-R0_snap.fits;27.5727;26491.7;22.9954;0
20181203092756908_ASU-R0_snap.fits;30.5113;26466.8;27.4806;0
20181203092856982_ASU-R0_snap.fits;27.1451;26466.8;21.2825;0
20181203092957057_ASU-R0_snap.fits;33.5533;26450.7;37.1427;0
20181203093057132_ASU-R0_snap.fits;34.988;26534.2;29.8763;0
20181203093157206_ASU-R0_snap.fits;31.1308;26487.3;26.1514;0
20181203093257281_ASU-R0_snap.fits;33.0704;26485.8;24.9915;0
20181203093357356_ASU-R0_snap.fits;31.7635;26532.7;23.1286;0
20181203093502038_ASU-R0_met.fits;29.1606;26510.7;77.7989;0.170667
20181203093457430_ASU-R0_snap.fits;28.6726;26534.2;28.1343;0
20181203093557505_ASU-R0_snap.fits;27.131;26525.4;28.4991;0
20181203093657580_ASU-R0_snap.fits;39.7171;26459.5;33.708;0
20181203093757654_ASU-R0_snap.fits;32.953;26518.1;29.6958;0
20181203093857729_ASU-R0_snap.fits;29.4139;26534.2;29.9976;0
20181203093957804_ASU-R0_snap.fits;30.141;26449.2;33.4329;0
20181203094057878_ASU-R0_snap.fits;32.3644;26529.8;23.8914;0
20181203094157953_ASU-R0_snap.fits;28.6441;26494.6;35.9578;0
20181203094258028_ASU-R0_snap.fits;33.8306;26528.3;29.1178;0
20181203094435478_ASU-R0_met.fits;33.0618;26477.1;94.1766;0.341333
20181203094358102_ASU-R0_snap.fits;34.8444;26522.5;31.913;0
20181203094458177_ASU-R0_snap.fits;29.1142;26478.5;36.4609;0
20181203094558252_ASU-R0_snap.fits;35.2626;26519.5;25.7542;0
20181203094658326_ASU-R0_snap.fits;30.7353;26482.9;31.3964;0
20181203094828438_ASU-R0_met.fits;30.8118;26510.7;71.9163;0.512
20181203094758401_ASU-R0_snap.fits;31.0379;26519.5;29.4531;0
20181203094858476_ASU-R0_snap.fits;40.7558;26531.2;25.3173;0
20181203094958550_ASU-R0_snap.fits;37.121;26532.7;27.1842;0
20181203095058625_ASU-R0_snap.fits;32.1062;26512.2;35.3649;0
20181203095223446_ASU-R0_met.fits;28.6386;26459.5;110.147;2.73067
20181203095158700_ASU-R0_snap.fits;28.2398;26509.3;26.0121;0
20181203095321132_ASU-R0_met.fits;36.206;26512.2;632.854;5.12
20181203095258774_ASU-R0_snap.fits;32.5402;26543;33.3562;0
20181203095427180_ASU-R0_met.fits;27.1734;26502;61.5314;0.512
20181203095358849_ASU-R0_snap.fits;35.2356;26510.7;35.173;0
20181203095458924_ASU-R0_snap.fits;29.5935;26460.9;26.5796;0
20181203095613846_ASU-R0_met.fits;34.6626;26525.4;89.7217;0.170667
20181203095558998_ASU-R0_snap.fits;30.7567;26540;28.4441;0
20181203095659073_ASU-R0_snap.fits;36.3217;26490.2;32.5019;0
20181203095759148_ASU-R0_snap.fits;39.2787;26509.3;30.0418;0
20181203095859222_ASU-R0_snap.fits;33.0978;26482.9;28.8049;0
20181203095959297_ASU-R0_snap.fits;29.9833;26484.4;22.5721;0
20181203100136065_ASU-R0_met.fits;33.248;26493.2;68.5338;0.170667
