# file name; noise; peak f.; mag.; duration
20181203040032492_ASU-R0_snap.fits;50.1339;26490.2;53.7305;0
20181203040216428_ASU-R0_met.fits;45.6494;26450.7;182.44;0.170667
20181203040132566_ASU-R0_snap.fits;35.5224;26531.2;47.1428;0
20181203040232641_ASU-R0_snap.fits;43.8018;26503.4;30.2144;0
20181203040332716_ASU-R0_snap.fits;49.3559;26449.2;49.4225;0
20181203040432790_ASU-R0_snap.fits;47.8895;26502;55.6025;0
20181203040532865_ASU-R0_snap.fits;41.6407;26493.2;52.5765;0
20181203040632940_ASU-R0_snap.fits;43.8719;26469.7;40.0461;0
20181203040733014_ASU-R0_snap.fits;63.1233;26494.6;47.3089;0
20181203040833089_ASU-R0_snap.fits;62.877;26490.2;59.907;0
20181203040933164_ASU-R0_snap.fits;70.5478;26462.4;61.4201;0
20181203041033238_ASU-R0_snap.fits;56.6285;26515.1;48.648;0
20181203041214273_ASU-R0_met.fits;50.5502;26515.1;117.23;0.170667
20181203041133313_ASU-R0_snap.fits;56.2973;26458;51.2488;0
20181203041250625_ASU-R0_met.fits;59.6401;26510.7;283.83;0.170667
20181203041233388_ASU-R0_snap.fits;81.6234;26480;53.7929;0
20181203041333462_ASU-R0_snap.fits;77.7213;26485.8;64.6612;0
20181203041433537_ASU-R0_snap.fits;69.2502;26502;76.1374;0
20181203041533612_ASU-R0_snap.fits;50.4168;26543;44.5517;0
20181203041633686_ASU-R0_snap.fits;58.7039;26528.3;53.401;0
20181203041733761_ASU-R0_snap.fits;73.7523;26512.2;49.9948;0
20181203041833836_ASU-R0_snap.fits;60.8899;26481.4;49.0812;0
20181203041933910_ASU-R0_snap.fits;55.8552;26484.4;59.6289;0
20181203042033985_ASU-R0_snap.fits;82.3654;26471.2;58.5428;0
20181203042134060_ASU-R0_snap.fits;76.4376;26485.8;65.6887;0
20181203042234134_ASU-R0_snap.fits;83.1391;26484.4;46.7177;0
20181203042404417_ASU-R0_met.fits;86.9045;26506.3;176.801;0.170667
20181203042334209_ASU-R0_snap.fits;74.6782;26547.4;80.9944;0
20181203042434284_ASU-R0_snap.fits;83.6159;26538.6;62.1451;0
20181203042534358_ASU-R0_snap.fits;71.6419;26547.4;69.3376;0
20181203042634433_ASU-R0_snap.fits;82.2663;26494.6;63.2272;0
20181203042734508_ASU-R0_snap.fits;90.3693;26534.2;93.0535;0
20181203042905473_ASU-R0_met.fits;77.1946;26485.8;175.215;0.341333
20181203042834582_ASU-R0_snap.fits;86.3162;26487.3;62.1474;0
20181203042934657_ASU-R0_snap.fits;72.6481;26475.6;82.2869;0
20181203043034732_ASU-R0_snap.fits;71.929;26507.8;79.2155;0
20181203043134806_ASU-R0_snap.fits;66.3602;26544.4;53.8527;0
20181203043314305_ASU-R0_met.fits;89.0927;26528.3;216.549;0.170667
20181203043234881_ASU-R0_snap.fits;69.7107;26484.4;54.0151;0
20181203043334956_ASU-R0_snap.fits;76.1244;26528.3;61.6622;0
20181203043435030_ASU-R0_snap.fits;59.0561;26472.7;67.219;0
20181203043535105_ASU-R0_snap.fits;81.0941;26537.1;57.5241;0
20181203043635180_ASU-R0_snap.fits;69.5351;26466.8;92.5041;0
20181203043735254_ASU-R0_snap.fits;58.9756;26474.1;71.3572;0
20181203043835329_ASU-R0_snap.fits;88.8647;26529.8;63.1055;0
20181203043935404_ASU-R0_snap.fits;82.3586;26504.9;80.6858;0
20181203044035478_ASU-R0_snap.fits;67.2701;26522.5;66.3352;0
20181203044135553_ASU-R0_snap.fits;76.09;26540;65.0034;0
20181203044235628_ASU-R0_snap.fits;64.8235;26488.8;61.6952;0
20181203044335702_ASU-R0_snap.fits;68.3173;26471.2;47.7555;0
20181203044435777_ASU-R0_snap.fits;66.6197;26502;66.6199;0
20181203044535852_ASU-R0_snap.fits;80.2013;26490.2;79.1604;0
20181203044635926_ASU-R0_snap.fits;65.9138;26538.6;45.1991;0
20181203044736001_ASU-R0_snap.fits;61.4562;26506.3;67.1555;0
20181203044836076_ASU-R0_snap.fits;70.5007;26463.9;69.5073;0
20181203044936150_ASU-R0_snap.fits;77.083;26544.4;74.2321;0
20181203045036225_ASU-R0_snap.fits;60.1181;26532.7;67.0837;0
20181203045222380_ASU-R0_met.fits;79.0973;26540;228.844;0.170667
20181203045136300_ASU-R0_snap.fits;69.727;26465.3;60.3192;0
20181203045236374_ASU-R0_snap.fits;99.7316;26507.8;70.0844;0
20181203045336449_ASU-R0_snap.fits;69.9415;26462.4;58.6446;0
20181203045436524_ASU-R0_snap.fits;74.1274;26465.3;63.4449;0
20181203045536598_ASU-R0_snap.fits;74.7606;26538.6;65.935;0
20181203045636673_ASU-R0_snap.fits;72.2867;26481.4;72.0717;0
20181203045737942_ASU-R0_met.fits;65.2694;26518.1;167.823;0.170667
20181203045736748_ASU-R0_snap.fits;76.3096;26494.6;55.4988;0
20181203045836822_ASU-R0_snap.fits;84.561;26518.1;73.0131;0
20181203045936897_ASU-R0_snap.fits;72.7832;26491.7;93.6675;0
