# file name; noise; peak f.; mag.; duration
20181203050036972_ASU-R0_snap.fits;101.436;26450.7;81.2739;0
20181203050137046_ASU-R0_snap.fits;70.1644;26465.3;64.3235;0
20181203050237121_ASU-R0_snap.fits;74.0596;26475.6;58.4948;0
20181203050337196_ASU-R0_snap.fits;87.7528;26509.3;63.5004;0
20181203050437270_ASU-R0_snap.fits;85.7022;26494.6;90.3437;0
20181203050537345_ASU-R0_snap.fits;85.0216;26504.9;80.3752;0
20181203050637420_ASU-R0_snap.fits;82.3042;26515.1;59.4258;0
20181203050737494_ASU-R0_snap.fits;76.6572;26529.8;68.1242;0
20181203050837569_ASU-R0_snap.fits;78.0073;26500.5;92.9936;0
20181203050937644_ASU-R0_snap.fits;86.261;26544.4;73.1982;0
20181203051037718_ASU-R0_snap.fits;65.1735;26526.9;54.9015;0
20181203051137793_ASU-R0_snap.fits;76.0594;26503.4;81.3686;0
20181203051237868_ASU-R0_snap.fits;92.8853;26538.6;72.1548;0
20181203051337942_ASU-R0_snap.fits;71.3885;26469.7;90.1358;0
20181203051438017_ASU-R0_snap.fits;79.2166;26507.8;66.6132;0
20181203051538092_ASU-R0_snap.fits;82.1865;26540;67.278;0
20181203051638166_ASU-R0_snap.fits;88.0153;26541.5;75.9209;0
20181203051738241_ASU-R0_snap.fits;87.0873;26506.3;81.798;0
20181203051838316_ASU-R0_snap.fits;80.9398;26523.9;64.1356;0
20181203051938390_ASU-R0_snap.fits;69.0257;26465.3;75.3098;0
20181203052038465_ASU-R0_snap.fits;85.8031;26504.9;74.8471;0
20181203052138540_ASU-R0_snap.fits;74.1237;26468.3;64.2659;0
20181203052238614_ASU-R0_snap.fits;75.3499;26497.6;60.1307;0
20181203052338689_ASU-R0_snap.fits;78.2325;26523.9;81.6169;0
20181203052438764_ASU-R0_snap.fits;82.0887;26475.6;69.3739;0
20181203052538838_ASU-R0_snap.fits;93.5785;26510.7;59.1176;0
20181203052638913_ASU-R0_snap.fits;98.4461;26531.2;87.5259;0
20181203052738988_ASU-R0_snap.fits;79.7642;26525.4;80.0851;0
20181203052839062_ASU-R0_snap.fits;81.9593;26547.4;84.9263;0
20181203052939137_ASU-R0_snap.fits;90.7008;26497.6;67.007;0
20181203053039212_ASU-R0_snap.fits;75.2881;26506.3;67.2905;0
20181203053234070_ASU-R0_met.fits;63.6364;26528.3;132.273;0.170667
20181203053139286_ASU-R0_snap.fits;71.7921;26519.5;69.9182;0
20181203053239361_ASU-R0_snap.fits;79.9741;26518.1;62.4188;0
20181203053346262_ASU-R0_met.fits;66.5846;26515.1;201.048;0.341333
20181203053339436_ASU-R0_snap.fits;86.8202;26477.1;72.6264;0
20181203053439510_ASU-R0_snap.fits;91.2464;26491.7;63.6667;0
20181203053539585_ASU-R0_snap.fits;74.5444;26532.7;78.518;0
20181203053643756_ASU-R0_met.fits;87.0763;26528.3;386.151;1.19467
20181203053717206_ASU-R0_met.fits;81.0972;26509.3;286.515;0.512
20181203053639660_ASU-R0_snap.fits;77.2176;26499;67.1097;0
20181203053739734_ASU-R0_snap.fits;68.0645;26484.4;56.3539;0
20181203053839809_ASU-R0_snap.fits;70.5484;26497.6;75.4405;0
20181203053939884_ASU-R0_snap.fits;64.8077;26455.1;70.8749;0
20181203054039958_ASU-R0_snap.fits;70.7925;26510.7;69.3614;0
20181203054140033_ASU-R0_snap.fits;69.3998;26450.7;56.4866;0
20181203054240108_ASU-R0_snap.fits;60.2077;26515.1;69.1475;0
20181203054405782_ASU-R0_met.fits;63.1516;26532.7;209.4;0.170667
20181203054340182_ASU-R0_snap.fits;61.674;26512.2;46.4713;0
20181203054440257_ASU-R0_snap.fits;58.0928;26485.8;52.4915;0
20181203054540332_ASU-R0_snap.fits;50.8704;26541.5;52.969;0
20181203054640406_ASU-R0_snap.fits;51.1726;26459.5;42.2338;0
20181203054740481_ASU-R0_snap.fits;46.4476;26460.9;41.3394;0
20181203054840556_ASU-R0_snap.fits;44.7819;26484.4;46.8471;0
20181203054940630_ASU-R0_snap.fits;43.1768;26516.6;40.6548;0
20181203055116204_ASU-R0_met.fits;38.3465;26538.6;92.6069;0.170667
20181203055040705_ASU-R0_snap.fits;58.2942;26540;39.5069;0
20181203055140780_ASU-R0_snap.fits;51.5588;26472.7;47.6816;0
20181203055240854_ASU-R0_snap.fits;42.8069;26538.6;45.3312;0
20181203055340929_ASU-R0_snap.fits;37.8462;26510.7;43.6854;0
20181203055508822_ASU-R0_met.fits;35.4356;26516.6;74.2231;0.170667
20181203055441004_ASU-R0_snap.fits;40.9124;26491.7;45.8199;0
20181203055541078_ASU-R0_snap.fits;38.7173;26465.3;35.8047;0
20181203055641153_ASU-R0_snap.fits;33.6511;26532.7;37.0648;0
20181203055815361_ASU-R0_met.fits;38.3259;26522.5;562.426;1.536
20181203055741228_ASU-R0_snap.fits;35.2672;26458;29.9197;0
20181203055841302_ASU-R0_snap.fits;30.0332;26531.2;24.386;0
20181203055941377_ASU-R0_snap.fits;27.4654;26484.4;22.2861;0
