# file name; noise; peak f.; mag.; duration
20181203010019052_ASU-R0_snap.fits;40.9405;26503.4;42.5355;0
20181203010119126_ASU-R0_snap.fits;38.924;26499;25.259;0
20181203010219201_ASU-R0_snap.fits;36.1053;26496.1;32.0835;0
20181203010319276_ASU-R0_snap.fits;35.4275;26490.2;27.6764;0
20181203010419350_ASU-R0_snap.fits;37.7742;26500.5;32.9214;0
20181203010526593_ASU-R0_met.fits;43.2513;26510.7;87.1642;1.19467
20181203010519425_ASU-R0_snap.fits;29.0407;26523.9;25.1458;0
20181203010619500_ASU-R0_snap.fits;35.1312;26485.8;29.2434;0
20181203010719574_ASU-R0_snap.fits;38.1097;26482.9;30.3035;0
20181203010818284_ASU-R0_met.fits;32.3618;26504.9;121.006;0.341333
20181203010841836_ASU-R0_met.fits;31.0022;26515.1;67.1798;0.170667
20181203010819649_ASU-R0_snap.fits;33.011;26515.1;23.4668;0
20181203010919724_ASU-R0_snap.fits;30.3339;26487.3;26.6081;0
20181203011019798_ASU-R0_snap.fits;33.7476;26487.3;29.2054;0
20181203011119873_ASU-R0_snap.fits;42.0764;26484.4;37.722;0
20181203011219948_ASU-R0_snap.fits;33.9198;26528.3;26.9024;0
20181203011320022_ASU-R0_snap.fits;29.5953;26463.9;38.7994;0
20181203011420097_ASU-R0_snap.fits;32.9912;26531.2;32.4451;0
20181203011520172_ASU-R0_snap.fits;38.332;26484.4;22.3066;0
20181203011620246_ASU-R0_snap.fits;39.0117;26547.4;32.7769;0
20181203011720321_ASU-R0_snap.fits;39.1996;26449.2;32.0839;0
20181203011820396_ASU-R0_snap.fits;32.4828;26509.3;27.6085;0
20181203011920470_ASU-R0_snap.fits;34.872;26450.7;25.2349;0
20181203012020545_ASU-R0_snap.fits;43.5042;26532.7;37.2524;0
20181203012155948_ASU-R0_met.fits;38.76;26521;138.754;0.341333
20181203012120620_ASU-R0_snap.fits;33.6525;26537.1;33.3342;0
20181203012220694_ASU-R0_snap.fits;36.6325;26475.6;28.391;0
20181203012320769_ASU-R0_snap.fits;34.4814;26502;23.5003;0
20181203012420844_ASU-R0_snap.fits;32.4384;26488.8;30.4512;0
20181203012529793_ASU-R0_met.fits;36.5131;26521;75.7692;0.170667
20181203012540716_ASU-R0_met.fits;31.9265;26526.9;72.0635;0.170667
20181203012554540_ASU-R0_met.fits;30.1827;26518.1;88.8427;0.170667
20181203012520918_ASU-R0_snap.fits;35.7775;26500.5;30.0085;0
20181203012620993_ASU-R0_snap.fits;40.6432;26481.4;30.9949;0
20181203012721068_ASU-R0_snap.fits;32.2171;26478.5;33.1831;0
20181203012821142_ASU-R0_snap.fits;39.1487;26537.1;28.7573;0
20181203012929409_ASU-R0_met.fits;40.0014;26502;240.454;0.341333
20181203012921217_ASU-R0_snap.fits;33.6204;26541.5;29.0418;0
20181203013021292_ASU-R0_snap.fits;38.237;26513.7;33.0234;0
20181203013139286_ASU-R0_met.fits;35.5543;26494.6;74.7953;0.170667
20181203013121366_ASU-R0_snap.fits;39.3302;26474.1;41.5417;0
20181203013221441_ASU-R0_snap.fits;35.4005;26537.1;31.8169;0
20181203013341313_ASU-R0_met.fits;35.275;26503.4;207.617;1.36533
20181203013321516_ASU-R0_snap.fits;29.7197;26481.4;28.6556;0
20181203013428588_ASU-R0_met.fits;36.2233;26491.7;77.5838;0.170667
20181203013455382_ASU-R0_met.fits;36.9935;26475.6;251.316;0.170667
20181203013421590_ASU-R0_snap.fits;40.348;26531.2;24.1266;0
20181203013521665_ASU-R0_snap.fits;34.392;26458;37.4188;0
20181203013621740_ASU-R0_snap.fits;36.9065;26471.2;29.9862;0
20181203013721814_ASU-R0_snap.fits;36.299;26450.7;39.7145;0
20181203013821889_ASU-R0_snap.fits;32.8912;26471.2;31.0093;0
20181203013921964_ASU-R0_snap.fits;30.1416;26472.7;30.2851;0
20181203014022038_ASU-R0_snap.fits;38.2456;26466.8;21.1865;0
20181203014122113_ASU-R0_snap.fits;37.5831;26475.6;24.6265;0
20181203014222188_ASU-R0_snap.fits;38.3524;26523.9;31.804;0
20181203014411414_ASU-R0_met.fits;38.9175;26502;90.4645;0.341333
20181203014322262_ASU-R0_snap.fits;35.0119;26523.9;39.1985;0
20181203014422337_ASU-R0_snap.fits;41.793;26535.6;26.6346;0
20181203014522412_ASU-R0_snap.fits;42.7504;26515.1;29.9312;0
20181203014622486_ASU-R0_snap.fits;35.6412;26469.7;28.3979;0
20181203014722561_ASU-R0_snap.fits;39.0189;26502;36.7008;0
20181203014822636_ASU-R0_snap.fits;37.7947;26523.9;28.5418;0
20181203014922710_ASU-R0_snap.fits;42.4266;26510.7;33.3749;0
20181203015022785_ASU-R0_snap.fits;39.5125;26522.5;32.9223;0
20181203015122860_ASU-R0_snap.fits;39.4967;26513.7;37.6244;0
20181203015228737_ASU-R0_met.fits;35.8787;26504.9;159.525;0.170667
20181203015222934_ASU-R0_snap.fits;43.7387;26471.2;37.6607;0
20181203015323009_ASU-R0_snap.fits;38.8806;26493.2;34.184;0
20181203015501654_ASU-R0_met.fits;44.2634;26491.7;570.659;0.512
20181203015423084_ASU-R0_snap.fits;33.6218;26502;34.8998;0
20181203015523158_ASU-R0_snap.fits;45.2767;26518.1;36.6729;0
20181203015629206_ASU-R0_met.fits;38.4755;26494.6;87.5901;0.170667
20181203015623233_ASU-R0_snap.fits;45.8991;26450.7;30.5675;0
20181203015723308_ASU-R0_snap.fits;38.5644;26513.7;28.3906;0
20181203015823382_ASU-R0_snap.fits;34.302;26510.7;31.5701;0
20181203015923457_ASU-R0_snap.fits;39.5846;26449.2;31.8581;0
20181203020024214_ASU-R0_met.fits;39.4132;26525.4;212.253;0.170667
20181203020152449_ASU-R0_met.fits;41.2286;26537.1;88.7747;0.170667
