# file name; noise; peak f.; mag.; duration
20181203200044097_ASU-R0_snap.fits;52.6717;26488.8;44.3531;0
20181203200144172_ASU-R0_snap.fits;49.2894;26482.9;43.5911;0
20181203200244246_ASU-R0_snap.fits;51.0294;26455.1;36.1948;0
20181203200344321_ASU-R0_snap.fits;69.7814;26458;69.1667;0
20181203200444396_ASU-R0_snap.fits;64.7998;26468.3;47.916;0
20181203200544470_ASU-R0_snap.fits;66.0399;26472.7;44.5423;0
20181203200644545_ASU-R0_snap.fits;61.6347;26547.4;49.0984;0
20181203200744620_ASU-R0_snap.fits;62.1274;26504.9;66.231;0
20181203200844694_ASU-R0_snap.fits;81.7943;26532.7;69.8641;0
20181203200944769_ASU-R0_snap.fits;71.5317;26507.8;58.6381;0
20181203201044844_ASU-R0_snap.fits;65.9201;26503.4;55.8857;0
20181203201144918_ASU-R0_snap.fits;74.6294;26506.3;70.4871;0
20181203201318614_ASU-R0_met.fits;67.3635;26523.9;170.597;0.170667
20181203201244993_ASU-R0_snap.fits;81.0986;26455.1;84.7362;0
20181203201345068_ASU-R0_snap.fits;78.8362;26538.6;65.0274;0
20181203201445142_ASU-R0_snap.fits;83.1377;26491.7;85.0441;0
20181203201545217_ASU-R0_snap.fits;76.5786;26541.5;83.0706;0
20181203201645292_ASU-R0_snap.fits;65.4741;26490.2;50.427;0
20181203201745366_ASU-R0_snap.fits;82.4848;26469.7;45.8391;0
20181203201845441_ASU-R0_snap.fits;97.2792;26531.2;79.0018;0
20181203201945516_ASU-R0_snap.fits;101.253;26482.9;72.6225;0
20181203202045590_ASU-R0_snap.fits;84.6829;26537.1;52.8135;0
20181203202145665_ASU-R0_snap.fits;87.7531;26525.4;85.6005;0
20181203202245740_ASU-R0_snap.fits;91.9564;26485.8;70.9107;0
20181203202345814_ASU-R0_snap.fits;106.784;26504.9;90.1176;0
20181203202445889_ASU-R0_snap.fits;96.1619;26490.2;81.4238;0
20181203202545964_ASU-R0_snap.fits;106.094;26541.5;72.4649;0
20181203202646038_ASU-R0_snap.fits;96.7155;26481.4;80.7635;0
20181203202746113_ASU-R0_snap.fits;111.594;26449.2;88.0724;0
20181203202846188_ASU-R0_snap.fits;97.9347;26477.1;82.73;0
20181203202946262_ASU-R0_snap.fits;88.4407;26452.1;59.6598;0
20181203203127980_ASU-R0_met.fits;96.141;26503.4;239.574;0.170667
20181203203046337_ASU-R0_snap.fits;93.8022;26472.7;75.5562;0
20181203203146412_ASU-R0_snap.fits;82.3423;26513.7;67.6355;0
20181203203246486_ASU-R0_snap.fits;80.7547;26504.9;55.465;0
20181203203346561_ASU-R0_snap.fits;79.6961;26469.7;76.717;0
20181203203446636_ASU-R0_snap.fits;78.0274;26484.4;48.7852;0
20181203203546710_ASU-R0_snap.fits;74.2438;26463.9;46.2872;0
20181203203736278_ASU-R0_met.fits;66.0641;26513.7;150.28;0.170667
20181203203646785_ASU-R0_snap.fits;64.9099;26491.7;56.604;0
20181203203746860_ASU-R0_snap.fits;60.4167;26453.6;49.3347;0
20181203203846934_ASU-R0_snap.fits;62.4029;26497.6;49.4094;0
20181203203947009_ASU-R0_snap.fits;48.0521;26535.6;53.3789;0
20181203204047084_ASU-R0_snap.fits;40.3995;26497.6;52.5065;0
20181203204147158_ASU-R0_snap.fits;45.932;26547.4;34.7375;0
20181203204247233_ASU-R0_snap.fits;50.944;26490.2;38.7172;0
20181203204347308_ASU-R0_snap.fits;48.328;26469.7;43.32;0
20181203204447382_ASU-R0_snap.fits;45.1011;26494.6;43.387;0
20181203204547457_ASU-R0_snap.fits;42.7621;26519.5;37.4108;0
20181203204647532_ASU-R0_snap.fits;43.3621;26510.7;44.3812;0
20181203204747606_ASU-R0_snap.fits;54.6935;26450.7;47.8776;0
20181203204847681_ASU-R0_snap.fits;54.3876;26504.9;39.1689;0
20181203204947756_ASU-R0_snap.fits;46.7588;26528.3;36.3777;0
20181203205047830_ASU-R0_snap.fits;47.7472;26462.4;42.5033;0
20181203205153025_ASU-R0_met.fits;39.2786;26543;81.6403;0.170667
20181203205147905_ASU-R0_snap.fits;56.4744;26522.5;50.894;0
20181203205247980_ASU-R0_snap.fits;49.8376;26522.5;43.5089;0
20181203205348054_ASU-R0_snap.fits;40.477;26545.9;41.0096;0
20181203205448129_ASU-R0_snap.fits;50.964;26452.1;37.6872;0
20181203205548204_ASU-R0_snap.fits;46.1621;26544.4;48.6509;0
20181203205648278_ASU-R0_snap.fits;50.4424;26463.9;33.518;0
20181203205748353_ASU-R0_snap.fits;51.6917;26541.5;41.6978;0
20181203205906860_ASU-R0_met.fits;53.6866;26506.3;111.769;1.70667
20181203205848428_ASU-R0_snap.fits;50.5945;26449.2;41.4981;0
20181203205948502_ASU-R0_snap.fits;50.1299;26465.3;55.5073;0
