# file name; noise; peak f.; mag.; duration
20171013150044652_CIIRC-R1_snap.fits;7.60622;26525.4;6.33673;0
20171013150203671_CIIRC-R1_met.fits;6.48867;26493.2;17.9287;0.170667
20171013150207767_CIIRC-R1_met.fits;7.26637;26491.7;15.4517;0.170667
20171013150144727_CIIRC-R1_snap.fits;6.98017;26497.6;8.75826;0
20171013150249580_CIIRC-R1_met.fits;8.76032;26490.2;39.6707;0.512
20171013150255212_CIIRC-R1_met.fits;8.02004;26500.5;20.9313;0.341333
20171013150308695_CIIRC-R1_met.fits;7.66381;26475.6;30.4009;0.170667
20171013150244802_CIIRC-R1_snap.fits;8.83182;26534.2;7.55375;0
20171013150413719_CIIRC-R1_met.fits;10.5639;26485.8;47.3027;0.341333
20171013150344876_CIIRC-R1_snap.fits;7.95103;26526.9;6.32514;0
20171013150505431_CIIRC-R1_met.fits;10.3417;26480;37.2737;0.341333
20171013150444951_CIIRC-R1_snap.fits;8.3064;26547.4;6.0614;0
20171013150613356_CIIRC-R1_met.fits;7.6419;26490.2;48.648;0.341333
20171013150545026_CIIRC-R1_snap.fits;7.7962;26525.4;6.5331;0
20171013150645100_CIIRC-R1_snap.fits;9.07681;26485.8;8.00175;0
20171013150744834_CIIRC-R1_met.fits;8.95615;26463.9;18.1194;0.170667
20171013150810263_CIIRC-R1_met.fits;8.14586;26493.2;33.5509;0.341333
20171013150839618_CIIRC-R1_met.fits;8.53703;26485.8;22.5689;0.170667
20171013150745175_CIIRC-R1_snap.fits;7.85448;26471.2;7.90837;0
20171013150908972_CIIRC-R1_met.fits;7.67712;26497.6;19.5256;0.170667
20171013150917506_CIIRC-R1_met.fits;8.63224;26491.7;25.5545;0.170667
20171013150845250_CIIRC-R1_snap.fits;9.14776;26535.6;6.77868;0
20171013150954199_CIIRC-R1_met.fits;7.06101;26491.7;24.2443;0.341333
20171013151010242_CIIRC-R1_met.fits;8.00721;26504.9;21.1034;0.341333
20171013150945324_CIIRC-R1_snap.fits;9.04818;26453.6;7.66339;0
20171013151045399_CIIRC-R1_snap.fits;8.42007;26540;6.37164;0
20171013151218242_CIIRC-R1_met.fits;8.79584;26507.8;20.7605;0.341333
20171013151145474_CIIRC-R1_snap.fits;8.68475;26466.8;6.83338;0
20171013151320706_CIIRC-R1_met.fits;8.31066;26515.1;18.044;0.170667
20171013151335042_CIIRC-R1_met.fits;7.26142;26475.6;18.0375;0.170667
20171013151245548_CIIRC-R1_snap.fits;8.09869;26523.9;9.03994;0
20171013151345623_CIIRC-R1_snap.fits;9.09834;26449.2;8.93892;0
20171013151506519_CIIRC-R1_met.fits;8.81366;26494.6;21.7533;0.341333
20171013151445698_CIIRC-R1_snap.fits;10.3627;26532.7;9.45691;0
20171013151548674_CIIRC-R1_met.fits;7.55153;26507.8;18.9637;0.341333
20171013151554135_CIIRC-R1_met.fits;8.88711;26485.8;57.4544;0.341333
20171013151545772_CIIRC-R1_snap.fits;8.73956;26541.5;7.88178;0
20171013151737218_CIIRC-R1_met.fits;10.2371;26502;125.047;0.682667
20171013151645847_CIIRC-R1_snap.fits;8.59414;26455.1;7.10251;0
20171013151745922_CIIRC-R1_met.fits;8.63228;26499;22.7703;0.170667
20171013151813911_CIIRC-R1_met.fits;9.33769;26504.9;38.7211;0.170667
20171013151745922_CIIRC-R1_snap.fits;9.28544;26491.7;8.34377;0
20171013151845996_CIIRC-R1_snap.fits;9.17696;26482.9;9.66962;0
20171013151946071_CIIRC-R1_snap.fits;8.54191;26460.9;8.74219;0
20171013152050412_CIIRC-R1_met.fits;8.83135;26490.2;26.4638;0.341333
20171013152055362_CIIRC-R1_met.fits;6.53729;26485.8;17.1998;0.170667
20171013152109527_CIIRC-R1_met.fits;7.67515;26512.2;21.1086;0.341333
20171013152116695_CIIRC-R1_met.fits;13.1965;26458;28.8484;0.170667
20171013152046146_CIIRC-R1_snap.fits;7.24868;26462.4;7.45249;0
20171013152234178_CIIRC-R1_met.fits;8.98952;26490.2;25.2824;0.170667
20171013152146220_CIIRC-R1_snap.fits;7.69467;26510.7;7.73883;0
20171013152246295_CIIRC-R1_snap.fits;7.34182;26490.2;7.57633;0
20171013152428183_CIIRC-R1_met.fits;8.14302;26499;49.4281;0.512
20171013152346370_CIIRC-R1_snap.fits;6.81085;26534.2;5.88815;0
20171013152503852_CIIRC-R1_met.fits;8.08787;26504.9;19.3508;0.341333
20171013152542082_CIIRC-R1_met.fits;8.60272;26480;29.3969;0.682667
20171013152446444_CIIRC-R1_snap.fits;9.30626;26500.5;7.55676;0
20171013152546519_CIIRC-R1_met.fits;9.01962;26494.6;52.9689;0.341333
20171013152546519_CIIRC-R1_snap.fits;7.88684;26459.5;7.00814;0
20171013152646594_CIIRC-R1_snap.fits;9.32325;26528.3;6.61063;0
20171013152826604_CIIRC-R1_met.fits;8.61205;26484.4;26.3689;0.170667
20171013152746668_CIIRC-R1_snap.fits;8.68698;26497.6;8.05396;0
20171013152940332_CIIRC-R1_met.fits;8.98215;26482.9;34.8237;2.21867
20171013152846743_CIIRC-R1_snap.fits;10.3838;26513.7;8.97861;0
20171013152958935_CIIRC-R1_met.fits;11.2109;26496.1;44.8067;1.024
20171013153039042_CIIRC-R1_met.fits;9.69538;26481.4;29.9466;0.170667
20171013152946818_CIIRC-R1_snap.fits;8.20359;26459.5;8.97603;0
20171013153054572_CIIRC-R1_met.fits;9.78725;26493.2;45.276;0.170667
20171013153105666_CIIRC-R1_met.fits;7.69834;26496.1;21.9712;0.170667
20171013153111639_CIIRC-R1_met.fits;7.9429;26487.3;20.1046;0.170667
20171013153127682_CIIRC-R1_met.fits;8.132;26484.4;71.7974;0.341333
20171013153130924_CIIRC-R1_met.fits;7.99237;26510.7;19.4447;0.170667
20171013153046892_CIIRC-R1_snap.fits;9.35987;26535.6;6.39612;0
20171013153225026_CIIRC-R1_met.fits;7.78549;26469.7;15.9308;0.170667
20171013153146967_CIIRC-R1_snap.fits;7.39458;26531.2;7.32824;0
20171013153251991_CIIRC-R1_met.fits;7.32775;26494.6;41.3283;0.170667
20171013153305474_CIIRC-R1_met.fits;8.40726;26490.2;22.8938;0.170667
20171013153247042_CIIRC-R1_snap.fits;8.94201;26510.7;6.72407;0
20171013153355820_CIIRC-R1_met.fits;7.72085;26510.7;52.2468;0.341333
20171013153424834_CIIRC-R1_met.fits;8.79763;26494.6;18.1303;0.341333
20171013153347116_CIIRC-R1_snap.fits;6.18369;26497.6;5.65983;0
20171013153447191_CIIRC-R1_snap.fits;10.4474;26531.2;10.442;0
20171013153546242_CIIRC-R1_met.fits;8.07611;26478.5;37.256;0.341333
20171013153552556_CIIRC-R1_met.fits;8.61753;26482.9;19.9449;0.341333
20171013153547266_CIIRC-R1_snap.fits;10.0834;26475.6;9.82286;0
20171013153647682_CIIRC-R1_met.fits;8.05256;26485.8;19.6064;0.170667
20171013153656556_CIIRC-R1_met.fits;7.90775;26488.8;20.3653;0.170667
20171013153700823_CIIRC-R1_met.fits;8.0688;26504.9;17.128;0.170667
20171013153717548_CIIRC-R1_met.fits;9.95759;26474.1;47.6961;0.170667
20171013153724887_CIIRC-R1_met.fits;6.68361;26497.6;25.9935;0.341333
20171013153727276_CIIRC-R1_met.fits;8.59205;26504.9;41.9111;0.341333
20171013153647340_CIIRC-R1_snap.fits;8.83565;26522.5;6.95581;0
20171013153810967_CIIRC-R1_met.fits;9.53155;26534.2;70.5484;0.512
20171013153824450_CIIRC-R1_met.fits;5.9129;26515.1;23.665;0.170667
20171013153747415_CIIRC-R1_snap.fits;8.90456;26504.9;45.2373;0
20171013153845954_CIIRC-R1_met.fits;8.33576;26504.9;45.2373;0.341333
20171013153914455_CIIRC-R1_met.fits;9.04373;26497.6;55.7212;0.341333
20171013153941932_CIIRC-R1_met.fits;10.2624;26484.4;21.01;0.170667
20171013153847490_CIIRC-R1_snap.fits;9.47933;26482.9;7.80906;0
20171013154042519_CIIRC-R1_met.fits;8.56163;26531.2;17.5851;0.170667
20171013153947564_CIIRC-R1_snap.fits;7.95192;26516.6;7.07267;0
20171013154047639_CIIRC-R1_snap.fits;8.06411;26532.7;7.33247;0
20171013154151127_CIIRC-R1_met.fits;8.77015;26504.9;69.156;0.341333
20171013154147714_CIIRC-R1_snap.fits;9.01042;26528.3;7.82982;0
20171013154247276_CIIRC-R1_met.fits;9.24129;26504.9;20.8071;0.512
20171013154313218_CIIRC-R1_met.fits;8.39979;26504.9;40.8255;0.341333
20171013154247788_CIIRC-R1_snap.fits;9.7537;26518.1;7.76024;0
20171013154345132_CIIRC-R1_met.fits;9.42223;26490.2;30.4554;0.170667
20171013154357932_CIIRC-R1_met.fits;8.29225;26452.1;28.1599;0.341333
20171013154431895_CIIRC-R1_met.fits;7.12865;26509.3;15.5628;0.170667
20171013154347863_CIIRC-R1_snap.fits;9.65125;26481.4;7.41357;0
20171013154515927_CIIRC-R1_met.fits;7.0268;26500.5;24.5072;0.341333
20171013154529751_CIIRC-R1_met.fits;9.73863;26504.9;34.2073;0.341333
20171013154535554_CIIRC-R1_met.fits;9.52129;26510.7;24.4496;0.170667
20171013154447938_CIIRC-R1_snap.fits;8.06333;26496.1;9.32604;0
20171013154544428_CIIRC-R1_met.fits;8.63118;26493.2;18.3642;0.853333
20171013154600300_CIIRC-R1_met.fits;7.76399;26494.6;50.5953;0.341333
20171013154615660_CIIRC-R1_met.fits;9.24215;26491.7;29.2052;0.512
20171013154548012_CIIRC-R1_snap.fits;9.55512;26525.4;8.02366;0
20171013154648087_CIIRC-R1_snap.fits;8.26147;26450.7;7.5539;0
20171013154832535_CIIRC-R1_met.fits;7.0317;26490.2;26.6671;0.341333
20171013154748162_CIIRC-R1_snap.fits;9.04058;26538.6;5.89847;0
20171013154854380_CIIRC-R1_met.fits;8.95079;26496.1;25.1633;0.170667
20171013154918786_CIIRC-R1_met.fits;8.18101;26484.4;71.7456;0.341333
20171013154848236_CIIRC-R1_snap.fits;7.48228;26480;6.47213;0
20171013155010498_CIIRC-R1_met.fits;7.89039;26490.2;81.4438;0.341333
20171013155021591_CIIRC-R1_met.fits;8.3637;26496.1;25.5168;2.90133
20171013154948311_CIIRC-R1_snap.fits;8.0869;26523.9;6.60285;0
20171013155053335_CIIRC-R1_met.fits;8.08109;26499;42.5338;0.341333
20171013155130199_CIIRC-R1_met.fits;9.45189;26500.5;30.8253;0.170667
20171013155048386_CIIRC-R1_snap.fits;8.26771;26500.5;6.8483;0
20171013155148460_CIIRC-R1_snap.fits;8.75789;26485.8;5.39096;0
20171013155308162_CIIRC-R1_met.fits;9.46554;26485.8;222.126;0.512
20171013155324887_CIIRC-R1_met.fits;9.17261;26506.3;79.1543;0.341333
20171013155248535_CIIRC-R1_snap.fits;8.88564;26475.6;6.23846;0
20171013155442711_CIIRC-R1_met.fits;9.0061;26485.8;32.7426;0.341333
20171013155348610_CIIRC-R1_snap.fits;10.0239;26547.4;9.06812;0
20171013155448684_CIIRC-R1_snap.fits;8.89353;26532.7;7.38544;0
20171013155548759_CIIRC-R1_snap.fits;8.39792;26543;8.27041;0
20171013155650711_CIIRC-R1_met.fits;7.13213;26509.3;28.5446;0.341333
20171013155724674_CIIRC-R1_met.fits;7.97602;26510.7;19.9089;0.170667
20171013155732012_CIIRC-R1_met.fits;10.9503;26497.6;30.4743;0.341333
20171013155739010_CIIRC-R1_met.fits;8.16912;26496.1;16.5824;0.170667
20171013155648834_CIIRC-R1_snap.fits;7.09018;26493.2;6.57644;0
20171013155753346_CIIRC-R1_met.fits;7.6628;26516.6;20.8771;0.341333
20171013155837890_CIIRC-R1_met.fits;8.23191;26509.3;19.2694;0.170667
20171013155748908_CIIRC-R1_snap.fits;7.79484;26471.2;5.94686;0
20171013155920898_CIIRC-R1_met.fits;8.01377;26496.1;18.4503;0.170667
20171013155848983_CIIRC-R1_snap.fits;10.5889;26529.8;7.58061;0
20171013160018754_CIIRC-R1_met.fits;8.33078;26488.8;17.7379;0.170667
20171013160021484_CIIRC-R1_met.fits;10.2488;26502;27.7007;0.170667
20171013155949058_CIIRC-R1_snap.fits;10.4887;26543;7.94164;0
