# file name; noise; peak f.; mag.; duration
20171013110026732_CIIRC-R1_snap.fits;7.67762;26490.2;6.39473;0
20171013110214082_CIIRC-R1_met.fits;9.12036;26515.1;28.9543;0.170667
20171013110220908_CIIRC-R1_met.fits;10.6801;26494.6;45.6344;0.170667
20171013110126807_CIIRC-R1_snap.fits;6.85255;26485.8;6.55236;0
20171013110308012_CIIRC-R1_met.fits;7.67988;26543;32.4701;0.170667
20171013110312962_CIIRC-R1_met.fits;8.27087;26523.9;31.512;0.170667
20171013110226882_CIIRC-R1_snap.fits;9.14358;26497.6;8.45879;0
20171013110352044_CIIRC-R1_met.fits;8.6824;26547.4;18.9401;0.170667
20171013110355287_CIIRC-R1_met.fits;7.46641;26503.4;35.365;0.341333
20171013110358871_CIIRC-R1_met.fits;8.46525;26499;52.1828;0.341333
20171013110326956_CIIRC-R1_snap.fits;8.96369;26529.8;9.04035;0
20171013110424130_CIIRC-R1_met.fits;8.29194;26510.7;29.7156;0.682667
20171013110426860_CIIRC-R1_met.fits;9.22032;26496.1;19.1136;0.170667
20171013110430786_CIIRC-R1_met.fits;8.45256;26504.9;30.1616;0.170667
20171013110439148_CIIRC-R1_met.fits;7.36381;26475.6;23.2668;0.170667
20171013110441879_CIIRC-R1_met.fits;10.6401;26490.2;23.0089;0.341333
20171013110446828_CIIRC-R1_met.fits;7.33479;26490.2;35.843;0.170667
20171013110453143_CIIRC-R1_met.fits;7.12793;26507.8;16.312;0.170667
20171013110520279_CIIRC-R1_met.fits;12.3416;26494.6;28.1519;2.21867
20171013110427031_CIIRC-R1_snap.fits;14.6927;26534.2;11.0661;0
20171013110613356_CIIRC-R1_met.fits;11.0343;26488.8;31.3646;1.36533
20171013110527106_CIIRC-R1_snap.fits;11.5856;26459.5;9.60206;0
20171013110636738_CIIRC-R1_met.fits;12.0325;26506.3;27.941;0.170667
20171013110627180_CIIRC-R1_snap.fits;10.7956;26462.4;11.2522;0
20171013110727255_CIIRC-R1_snap.fits;10.672;26545.9;13.2804;0
20171013110827330_CIIRC-R1_snap.fits;12.0826;26493.2;9.92009;0
20171013111016727_CIIRC-R1_met.fits;10.9573;26497.6;80.8081;1.536
20171013110927404_CIIRC-R1_snap.fits;12.5636;26462.4;9.54816;0
20171013111118338_CIIRC-R1_met.fits;10.3867;26497.6;23.9645;0.170667
20171013111027479_CIIRC-R1_snap.fits;12.4543;26458;8.32104;0
20171013111127554_CIIRC-R1_snap.fits;14.4031;26463.9;12.3796;0
20171013111227628_CIIRC-R1_snap.fits;11.2378;26472.7;13.0446;0
20171013111347330_CIIRC-R1_met.fits;11.0126;26502;36.544;0.170667
20171013111404055_CIIRC-R1_met.fits;11.6273;26532.7;35.4896;0.170667
20171013111327703_CIIRC-R1_snap.fits;10.254;26484.4;11.9769;0
20171013111427778_CIIRC-R1_snap.fits;11.9358;26449.2;9.47419;0
20171013111549186_CIIRC-R1_met.fits;13.0361;26491.7;31.0889;0.341333
20171013111611714_CIIRC-R1_met.fits;9.90127;26510.7;28.9812;0.170667
20171013111620076_CIIRC-R1_met.fits;8.9727;26497.6;29.914;0.170667
20171013111527852_CIIRC-R1_snap.fits;12.1882;26537.1;9.55279;0
20171013111627927_CIIRC-R1_snap.fits;11.9329;26512.2;7.49884;0
20171013111742167_CIIRC-R1_met.fits;11.3028;26469.7;22.6615;0.170667
20171013111819543_CIIRC-R1_met.fits;11.6778;26499;62.2401;0.341333
20171013111728002_CIIRC-R1_snap.fits;12.1948;26485.8;9.48697;0
20171013111837463_CIIRC-R1_met.fits;12.31;26507.8;37.9366;0.170667
20171013111828076_CIIRC-R1_snap.fits;8.2568;26535.6;7.12822;0
20171013111934636_CIIRC-R1_met.fits;7.74453;26499;26.6553;0.341333
20171013111938562_CIIRC-R1_met.fits;7.24406;26504.9;22.1818;0.341333
20171013111928151_CIIRC-R1_snap.fits;8.99319;26526.9;7.10802;0
20171013112028908_CIIRC-R1_met.fits;10.4483;26496.1;34.9273;0.341333
20171013112028226_CIIRC-R1_snap.fits;8.75973;26500.5;5.76961;0
20171013112128300_CIIRC-R1_snap.fits;8.85241;26543;8.65026;0
20171013112245442_CIIRC-R1_met.fits;9.24306;26494.6;39.0867;0.512
20171013112247831_CIIRC-R1_met.fits;7.96377;26487.3;21.1284;0.170667
20171013112306604_CIIRC-R1_met.fits;7.49476;26490.2;22.6186;0.170667
20171013112228375_CIIRC-R1_snap.fits;8.31904;26513.7;7.5917;0
20171013112335618_CIIRC-R1_met.fits;8.10476;26488.8;43.4466;0.341333
20171013112418114_CIIRC-R1_met.fits;9.50105;26504.9;19.7584;0.341333
20171013112422380_CIIRC-R1_met.fits;7.64841;26491.7;28.523;0.341333
20171013112328450_CIIRC-R1_snap.fits;8.68757;26504.9;7.18036;0
20171013112428524_CIIRC-R1_snap.fits;10.5115;26463.9;9.50909;0
20171013112535596_CIIRC-R1_met.fits;10.4473;26482.9;21.9552;1.19467
20171013112607852_CIIRC-R1_met.fits;8.53241;26509.3;270.676;0.341333
20171013112528599_CIIRC-R1_snap.fits;10.0819;26478.5;9.11841;0
20171013112628674_CIIRC-R1_snap.fits;10.4591;26504.9;6.83984;0
20171013112732674_CIIRC-R1_met.fits;8.81354;26513.7;35.2797;0.341333
20171013112754348_CIIRC-R1_met.fits;8.68003;26488.8;24.3105;0.341333
20171013112728748_CIIRC-R1_snap.fits;8.93332;26477.1;28.7981;0
20171013112827116_CIIRC-R1_met.fits;7.96784;26474.1;20.0772;0.341333
20171013112833431_CIIRC-R1_met.fits;10.0499;26475.6;22.1491;0.341333
20171013112848279_CIIRC-R1_met.fits;8.16464;26466.8;25.418;0.341333
20171013112905858_CIIRC-R1_met.fits;7.36594;26528.3;32.9568;0.170667
20171013112828823_CIIRC-R1_snap.fits;9.1592;26488.8;9.60104;0
20171013112958423_CIIRC-R1_met.fits;9.83491;26481.4;32.83;0.170667
20171013113010028_CIIRC-R1_met.fits;7.05553;26499;18.669;0.170667
20171013112928898_CIIRC-R1_snap.fits;8.98372;26503.4;7.29861;0
20171013113026242_CIIRC-R1_met.fits;9.32021;26494.6;37.138;0.341333
20171013113033239_CIIRC-R1_met.fits;11.1155;26499;62.6894;0.341333
20171013113028972_CIIRC-R1_snap.fits;8.08158;26516.6;6.22293;0
20171013113129047_CIIRC-R1_snap.fits;7.83522;26491.7;14.0588;0
20171013113227586_CIIRC-R1_met.fits;6.77912;26491.7;14.0588;0.170667
20171013113236631_CIIRC-R1_met.fits;7.76866;26515.1;47.8651;0.341333
20171013113229122_CIIRC-R1_snap.fits;8.72417;26482.9;6.49616;0
20171013113326978_CIIRC-R1_met.fits;10.1054;26503.4;43.8435;0.341333
20171013113348652_CIIRC-R1_met.fits;9.36038;26490.2;49.9802;0.170667
20171013113425175_CIIRC-R1_met.fits;7.96945;26509.3;20.561;0.170667
20171013113329196_CIIRC-R1_snap.fits;8.77594;26474.1;7.33387;0
20171013113430636_CIIRC-R1_met.fits;8.62603;26493.2;18.8936;0.341333
20171013113508524_CIIRC-R1_met.fits;7.93656;26490.2;30.2776;0.341333
20171013113429271_CIIRC-R1_snap.fits;6.67822;26528.3;7.66448;0
20171013113539074_CIIRC-R1_met.fits;8.27709;26494.6;31.324;0.341333
20171013113529346_CIIRC-R1_snap.fits;7.56547;26534.2;8.50305;0
20171013113629420_CIIRC-R1_snap.fits;9.89847;26497.6;6.96542;0
20171013113729495_CIIRC-R1_snap.fits;11.3161;26544.4;7.67309;0
20171013113829570_CIIRC-R1_snap.fits;8.69626;26534.2;5.97173;0
20171013113935788_CIIRC-R1_met.fits;8.19198;26509.3;22.5944;0.512
20171013113940055_CIIRC-R1_met.fits;7.85355;26485.8;18.5095;0.170667
20171013113956780_CIIRC-R1_met.fits;9.99673;26521;22.7567;0.170667
20171013114003607_CIIRC-R1_met.fits;8.30582;26493.2;18.1734;0.341333
20171013113929644_CIIRC-R1_snap.fits;8.63692;26528.3;6.81225;0
20171013114110508_CIIRC-R1_met.fits;8.42214;26497.6;68.1461;0.512
20171013114029719_CIIRC-R1_snap.fits;9.97545;26488.8;8.2758;0
20171013114131159_CIIRC-R1_met.fits;9.57869;26516.6;21.0885;0.170667
20171013114129794_CIIRC-R1_snap.fits;7.85625;26458;7.94623;0
20171013114251714_CIIRC-R1_met.fits;10.4463;26519.5;67.341;0.512
20171013114320727_CIIRC-R1_met.fits;9.82341;26496.1;23.0143;0.341333
20171013114229868_CIIRC-R1_snap.fits;8.76804;26547.4;6.24406;0
20171013114345815_CIIRC-R1_met.fits;9.72058;26507.8;48.7033;0.341333
20171013114351959_CIIRC-R1_met.fits;10.914;26496.1;29.2761;0.170667
20171013114426092_CIIRC-R1_met.fits;8.2645;26485.8;51.9099;0.170667
20171013114329943_CIIRC-R1_snap.fits;10.4655;26535.6;8.99907;0
20171013114430018_CIIRC-R1_snap.fits;7.17981;26472.7;5.39858;0
20171013114552620_CIIRC-R1_met.fits;8.20679;26488.8;17.1146;1.536
20171013114602348_CIIRC-R1_met.fits;8.44581;26488.8;40.4237;0.170667
20171013114530092_CIIRC-R1_snap.fits;7.98241;26516.6;9.6379;0
20171013114628290_CIIRC-R1_met.fits;7.64154;26494.6;17.1066;0.170667
20171013114641431_CIIRC-R1_met.fits;7.19825;26485.8;72.6756;1.36533
20171013114701058_CIIRC-R1_met.fits;9.42458;26494.6;33.062;0.853333
20171013114718124_CIIRC-R1_met.fits;9.24394;26484.4;29.5797;0.170667
20171013114630167_CIIRC-R1_snap.fits;9.12853;26518.1;7.04866;0
20171013114804204_CIIRC-R1_met.fits;8.59935;26499;22.873;0.170667
20171013114730242_CIIRC-R1_snap.fits;9.76718;26456.5;6.86736;0
20171013114830316_CIIRC-R1_snap.fits;8.73019;26531.2;8.50506;0
20171013114935511_CIIRC-R1_met.fits;8.17164;26472.7;36.3906;0.341333
20171013115011863_CIIRC-R1_met.fits;8.79155;26496.1;21.9134;1.024
20171013114930391_CIIRC-R1_snap.fits;7.91047;26504.9;9.95748;0
20171013115044802_CIIRC-R1_met.fits;7.28641;26523.9;145.289;0.512
20171013115048215_CIIRC-R1_met.fits;8.1646;26525.4;71.0553;0.341333
20171013115030466_CIIRC-R1_snap.fits;8.18337;26497.6;7.10387;0
20171013115150850_CIIRC-R1_met.fits;7.10311;26496.1;49.159;0.341333
20171013115218498_CIIRC-R1_met.fits;7.60259;26512.2;28.3459;0.512
20171013115130540_CIIRC-R1_snap.fits;8.09505;26450.7;7.59622;0
20171013115249559_CIIRC-R1_met.fits;9.50061;26491.7;23.5248;0.170667
20171013115253143_CIIRC-R1_met.fits;10.4696;26468.3;73.3878;0.512
20171013115230615_CIIRC-R1_snap.fits;8.12329;26460.9;7.9523;0
20171013115359020_CIIRC-R1_met.fits;8.99967;26512.2;21.6821;0.170667
20171013115410455_CIIRC-R1_met.fits;8.73233;26497.6;18.1375;0.170667
20171013115330690_CIIRC-R1_snap.fits;9.29921;26491.7;7.76932;0
20171013115443906_CIIRC-R1_met.fits;7.83046;26537.1;15.9137;0.170667
20171013115451586_CIIRC-R1_met.fits;9.07898;26491.7;34.653;0.341333
20171013115513772_CIIRC-R1_met.fits;11.0098;26478.5;27.8693;1.536
20171013115430764_CIIRC-R1_snap.fits;8.09034;26545.9;7.71419;0
20171013115532204_CIIRC-R1_met.fits;10.0284;26510.7;22.2213;0.170667
20171013115530839_CIIRC-R1_snap.fits;7.43522;26509.3;7.85109;0
20171013115630914_CIIRC-R1_snap.fits;8.8561;26460.9;8.13612;0
20171013115809388_CIIRC-R1_met.fits;8.63503;26507.8;42.9659;0.341333
20171013115730988_CIIRC-R1_snap.fits;7.91751;26471.2;8.92445;0
20171013115832940_CIIRC-R1_met.fits;7.62409;26513.7;26.2046;2.048
20171013115847276_CIIRC-R1_met.fits;8.34843;26482.9;32.5955;0.341333
20171013115922946_CIIRC-R1_met.fits;9.02715;26499;34.2114;0.170667
20171013115831063_CIIRC-R1_snap.fits;10.9317;26547.4;8.24127;0
20171013115931138_CIIRC-R1_snap.fits;8.78367;26491.7;8.57257;0
20171013120052204_CIIRC-R1_met.fits;9.56145;26499;20.3248;0.170667
20171013120121559_CIIRC-R1_met.fits;8.71248;26512.2;49.8523;0.341333
