# file name; noise; peak f.; mag.; duration
20171013100022252_CIIRC-R1_snap.fits;8.82693;26541.5;7.76757;0
20171013100151170_CIIRC-R1_met.fits;7.57911;26525.4;29.3641;0.170667
20171013100158679_CIIRC-R1_met.fits;7.96435;26488.8;16.6111;0.170667
20171013100207724_CIIRC-R1_met.fits;7.49099;26507.8;29.0383;0.341333
20171013100213698_CIIRC-R1_met.fits;7.92072;26510.7;21.269;0.341333
20171013100122327_CIIRC-R1_snap.fits;9.31087;26455.1;7.44722;0
20171013100222402_CIIRC-R1_snap.fits;9.63554;26463.9;8.33769;0
20171013100326231_CIIRC-R1_met.fits;10.2474;26490.2;34.5462;0.682667
20171013100351319_CIIRC-R1_met.fits;7.62056;26503.4;19.2919;0.170667
20171013100354391_CIIRC-R1_met.fits;9.47085;26493.2;19.3751;0.341333
20171013100402071_CIIRC-R1_met.fits;7.91771;26510.7;23.1866;0.341333
20171013100322476_CIIRC-R1_snap.fits;8.71467;26462.4;5.97916;0
20171013100422551_CIIRC-R1_snap.fits;9.16099;26506.3;7.33993;0
20171013100604610_CIIRC-R1_met.fits;10.1496;26491.7;24.6787;0.512
20171013100522626_CIIRC-R1_snap.fits;9.32523;26465.3;5.25762;0
20171013100701612_CIIRC-R1_met.fits;7.83381;26506.3;16.5919;0.341333
20171013100707586_CIIRC-R1_met.fits;8.05424;26487.3;29.0821;0.170667
20171013100622700_CIIRC-R1_snap.fits;7.46523;26474.1;8.44455;0
20171013100744279_CIIRC-R1_met.fits;8.0576;26488.8;54.8864;0.341333
20171013100722775_CIIRC-R1_snap.fits;8.03823;26507.8;8.20099;0
20171013100907906_CIIRC-R1_met.fits;7.58772;26491.7;25.0797;0.341333
20171013100822850_CIIRC-R1_snap.fits;7.38603;26449.2;7.03352;0
20171013100952791_CIIRC-R1_met.fits;7.39539;26500.5;29.6043;0.341333
20171013100922924_CIIRC-R1_snap.fits;7.41336;26482.9;5.87378;0
20171013101024535_CIIRC-R1_met.fits;7.39169;26499;18.7933;0.682667
20171013101027778_CIIRC-R1_met.fits;9.40732;26482.9;25.0749;0.853333
20171013101046380_CIIRC-R1_met.fits;6.979;26507.8;18.5946;1.024
20171013101053378_CIIRC-R1_met.fits;7.67824;26500.5;15.7597;0.170667
20171013101022999_CIIRC-R1_snap.fits;9.91061;26545.9;6.77523;0
20171013101156695_CIIRC-R1_met.fits;10.0789;26538.6;24.8184;0.170667
20171013101207788_CIIRC-R1_met.fits;8.92001;26512.2;167.699;6.82667
20171013101123074_CIIRC-R1_snap.fits;8.12032;26523.9;6.92402;0
20171013101243458_CIIRC-R1_met.fits;6.47638;26485.8;36.1889;0.170667
20171013101223148_CIIRC-R1_snap.fits;8.10976;26500.5;15.0173;0
20171013101321858_CIIRC-R1_met.fits;7.59965;26500.5;38.3747;0.170667
20171013101334999_CIIRC-R1_met.fits;6.60492;26528.3;34.4052;0.341333
20171013101323223_CIIRC-R1_snap.fits;7.30745;26507.8;5.68567;0
20171013101439340_CIIRC-R1_met.fits;8.1229;26496.1;26.3477;0.512
20171013101447874_CIIRC-R1_met.fits;8.18772;26500.5;18.4549;0.170667
20171013101505282_CIIRC-R1_met.fits;7.58155;26516.6;35.8106;0.170667
20171013101511767_CIIRC-R1_met.fits;7.98007;26496.1;19.6502;0.170667
20171013101423298_CIIRC-R1_snap.fits;7.94245;26521;6.3904;0
20171013101540951_CIIRC-R1_met.fits;8.09259;26502;17.5519;0.170667
20171013101604674_CIIRC-R1_met.fits;7.36308;26547.4;17.5362;0.512
20171013101523372_CIIRC-R1_snap.fits;7.13416;26547.4;7.07047;0
20171013101631980_CIIRC-R1_met.fits;9.23204;26462.4;21.0754;0.341333
20171013101640172_CIIRC-R1_met.fits;7.70111;26537.1;24.5748;0.341333
20171013101653484_CIIRC-R1_met.fits;7.96099;26499;105.52;0.682667
20171013101623447_CIIRC-R1_snap.fits;6.38884;26500.5;9.03124;0
20171013101749804_CIIRC-R1_met.fits;7.91727;26509.3;15.9332;0.170667
20171013101818476_CIIRC-R1_met.fits;7.62235;26493.2;30.1775;0.170667
20171013101723522_CIIRC-R1_snap.fits;9.38324;26518.1;8.32082;0
20171013101847148_CIIRC-R1_met.fits;7.31756;26452.1;21.998;0.341333
20171013101850050_CIIRC-R1_met.fits;7.50082;26494.6;23.013;0.170667
20171013101854658_CIIRC-R1_met.fits;6.66529;26523.9;14.3499;3.584
20171013101907458_CIIRC-R1_met.fits;8.41868;26521;25.6475;0.170667
20171013101823596_CIIRC-R1_snap.fits;9.06185;26450.7;6.54223;0
20171013101923500_CIIRC-R1_met.fits;7.48536;26496.1;16.6421;0.170667
20171013101949442_CIIRC-R1_met.fits;8.80542;26487.3;20.507;2.21867
20171013101923671_CIIRC-R1_snap.fits;7.06361;26487.3;7.53842;0
20171013102020332_CIIRC-R1_met.fits;8.25032;26502;17.2265;0.853333
20171013102116823_CIIRC-R1_met.fits;6.7126;26513.7;14.7612;0.170667
20171013102023746_CIIRC-R1_snap.fits;6.43464;26482.9;6.09437;0
20171013102123820_CIIRC-R1_met.fits;8.29671;26491.7;29.0261;0.341333
20171013102150274_CIIRC-R1_met.fits;6.60571;26487.3;18.4147;3.41333
20171013102216556_CIIRC-R1_met.fits;7.34991;26472.7;58.4254;0.341333
20171013102123820_CIIRC-R1_snap.fits;7.76174;26515.1;6.11096;0
20171013102225943_CIIRC-R1_met.fits;9.00842;26484.4;52.1067;0.341333
20171013102236012_CIIRC-R1_met.fits;8.05571;26491.7;32.8907;0.341333
20171013102247106_CIIRC-R1_met.fits;10.1422;26477.1;21.1533;0.170667
20171013102311511_CIIRC-R1_met.fits;7.77331;26525.4;21.4116;0.341333
20171013102223895_CIIRC-R1_snap.fits;7.55786;26463.9;6.87261;0
20171013102321751_CIIRC-R1_met.fits;7.75993;26512.2;50.7353;0.341333
20171013102342914_CIIRC-R1_met.fits;7.00955;26534.2;19.1282;1.70667
20171013102354007_CIIRC-R1_met.fits;7.58197;26503.4;15.3408;0.170667
20171013102411586_CIIRC-R1_met.fits;8.78813;26478.5;19.7893;0.170667
20171013102323970_CIIRC-R1_snap.fits;6.54413;26463.9;6.9462;0
20171013102432066_CIIRC-R1_met.fits;7.81857;26481.4;19.7726;0.170667
20171013102450498_CIIRC-R1_met.fits;6.95551;26500.5;34.6629;0.512
20171013102511319_CIIRC-R1_met.fits;7.68074;26507.8;29.25;0.341333
20171013102424044_CIIRC-R1_snap.fits;7.32286;26484.4;5.73215;0
20171013102534530_CIIRC-R1_met.fits;6.74875;26499;15.1559;0.170667
20171013102557399_CIIRC-R1_met.fits;9.1134;26500.5;20.2017;0.170667
20171013102611564_CIIRC-R1_met.fits;9.32277;26519.5;26.3509;0.170667
20171013102524119_CIIRC-R1_snap.fits;9.11787;26450.7;7.11728;0
20171013102650306_CIIRC-R1_met.fits;7.58827;26499;32.3726;0.341333
20171013102705324_CIIRC-R1_met.fits;6.75469;26477.1;47.679;0.341333
20171013102713004_CIIRC-R1_met.fits;7.55688;26496.1;17.3719;0.512
20171013102624194_CIIRC-R1_snap.fits;7.11824;26472.7;6.23623;0
20171013102734508_CIIRC-R1_met.fits;7.16225;26513.7;16.4836;0.170667
20171013102724268_CIIRC-R1_snap.fits;9.35965;26523.9;8.03363;0
20171013102828951_CIIRC-R1_met.fits;8.53659;26493.2;55.2545;0.341333
20171013102837826_CIIRC-R1_met.fits;15.561;26468.3;31.3479;0.170667
20171013102856087_CIIRC-R1_met.fits;8.35544;26474.1;30.916;0.170667
20171013102909570_CIIRC-R1_met.fits;7.85345;26499;26.049;0.512
20171013102824343_CIIRC-R1_snap.fits;6.92469;26516.6;5.86423;0
20171013102928514_CIIRC-R1_met.fits;6.04559;26502;12.6218;0.170667
20171013103006060_CIIRC-R1_met.fits;8.28699;26537.1;17.1719;0.170667
20171013102924418_CIIRC-R1_snap.fits;8.30586;26544.4;5.56334;0
20171013103032002_CIIRC-R1_met.fits;7.72598;26507.8;18.4131;0.170667
20171013103044460_CIIRC-R1_met.fits;8.14696;26493.2;19.3777;0.170667
20171013103100503_CIIRC-R1_met.fits;7.33994;26487.3;25.7653;0.170667
20171013103110231_CIIRC-R1_met.fits;6.7699;26510.7;16.7064;0.341333
20171013103114498_CIIRC-R1_met.fits;7.78887;26529.8;15.684;0.170667
20171013103024492_CIIRC-R1_snap.fits;7.18055;26456.5;5.37212;0
20171013103148631_CIIRC-R1_met.fits;8.641;26515.1;19.7631;0.341333
20171013103154775_CIIRC-R1_met.fits;6.56156;26515.1;18.836;0.170667
20171013103214914_CIIRC-R1_met.fits;6.97572;26499;16.2677;0.341333
20171013103221058_CIIRC-R1_met.fits;7.38461;26500.5;15.7599;0.170667
20171013103124567_CIIRC-R1_snap.fits;7.01106;26526.9;6.51401;0
20171013103232834_CIIRC-R1_met.fits;7.65023;26507.8;28.959;0.170667
20171013103242732_CIIRC-R1_met.fits;7.89572;26497.6;23.0603;0.170667
20171013103310551_CIIRC-R1_met.fits;8.5923;26497.6;21.6013;0.170667
20171013103224642_CIIRC-R1_snap.fits;9.72575;26519.5;5.63596;0
20171013103335639_CIIRC-R1_met.fits;7.97292;26547.4;16.91;0.512
20171013103404482_CIIRC-R1_met.fits;8.25264;26494.6;47.1117;0.341333
20171013103410626_CIIRC-R1_met.fits;10.4863;26502;38.5094;0.170667
20171013103324716_CIIRC-R1_snap.fits;8.27;26507.8;8.91318;0
20171013103422060_CIIRC-R1_met.fits;7.69853;26519.5;21.0956;0.170667
20171013103441175_CIIRC-R1_met.fits;8.90156;26521;23.4397;0.341333
20171013103451415_CIIRC-R1_met.fits;9.00965;26494.6;18.3018;0.341333
20171013103505751_CIIRC-R1_met.fits;8.4216;26510.7;35.3377;0.170667
20171013103510700_CIIRC-R1_met.fits;8.02328;26490.2;21.3978;0.170667
20171013103519575_CIIRC-R1_met.fits;7.53089;26502;21.8202;0.341333
20171013103424791_CIIRC-R1_snap.fits;9.18896;26529.8;31.4045;0
20171013103523159_CIIRC-R1_met.fits;9.18896;26526.9;23.4665;0.341333
20171013103530839_CIIRC-R1_met.fits;7.48724;26504.9;30.7958;0.170667
20171013103524866_CIIRC-R1_snap.fits;8.15026;26544.4;8.61426;0
20171013103634156_CIIRC-R1_met.fits;9.55516;26500.5;23.5277;0.170667
20171013103648322_CIIRC-R1_met.fits;7.65651;26509.3;18.0293;0.341333
20171013103707436_CIIRC-R1_met.fits;7.70615;26499;19.0508;0.170667
20171013103719212_CIIRC-R1_met.fits;7.62702;26519.5;21.797;0.341333
20171013103624940_CIIRC-R1_snap.fits;9.29454;26540;6.31459;0
20171013103725015_CIIRC-R1_snap.fits;10.4055;26538.6;8.47756;0
20171013103848642_CIIRC-R1_met.fits;8.52811;26502;22.4262;0.170667
20171013103825090_CIIRC-R1_snap.fits;7.71952;26541.5;8.22995;0
20171013103935916_CIIRC-R1_met.fits;8.41765;26512.2;36.2955;5.632
20171013104000663_CIIRC-R1_met.fits;8.41452;26499;29.1683;0.170667
20171013103925164_CIIRC-R1_snap.fits;7.24747;26537.1;6.59283;0
20171013104028140_CIIRC-R1_met.fits;8.41745;26503.4;17.61;2.048
20171013104035479_CIIRC-R1_met.fits;8.27613;26516.6;24.957;0.341333
20171013104046914_CIIRC-R1_met.fits;7.10694;26503.4;23.3042;0.170667
20171013104025239_CIIRC-R1_snap.fits;7.81054;26522.5;22.5744;0
20171013104123778_CIIRC-R1_met.fits;9.16726;26522.5;22.5744;0.170667
20171013104132140_CIIRC-R1_met.fits;10.6392;26490.2;22.9026;0.170667
20171013104125314_CIIRC-R1_snap.fits;9.08285;26462.4;8.34345;0
20171013104225388_CIIRC-R1_snap.fits;10.1063;26525.4;6.08436;0
20171013104359084_CIIRC-R1_met.fits;7.30009;26485.8;16.7478;0.341333
20171013104404716_CIIRC-R1_met.fits;7.15703;26513.7;39.6852;0.341333
20171013104415298_CIIRC-R1_met.fits;7.26778;26541.5;21.7317;0.170667
20171013104325463_CIIRC-R1_snap.fits;8.50483;26538.6;8.31825;0
20171013104446700_CIIRC-R1_met.fits;7.49581;26485.8;21.1838;0.170667
20171013104505132_CIIRC-R1_met.fits;8.29271;26506.3;57.0336;0.341333
20171013104425538_CIIRC-R1_snap.fits;10.6993;26541.5;8.20101;0
20171013104525612_CIIRC-R1_snap.fits;8.79176;26452.1;8.273;0
20171013104639340_CIIRC-R1_met.fits;9.76268;26494.6;79.6111;0.341333
20171013104704940_CIIRC-R1_met.fits;8.27035;26504.9;17.6174;0.170667
20171013104707842_CIIRC-R1_met.fits;8.22425;26503.4;17.872;0.170667
20171013104712620_CIIRC-R1_met.fits;8.55324;26499;17.2868;0.170667
20171013104720983_CIIRC-R1_met.fits;10.7284;26478.5;31.6892;0.341333
20171013104625687_CIIRC-R1_snap.fits;8.32492;26494.6;7.50771;0
20171013104725762_CIIRC-R1_snap.fits;10.4414;26484.4;10.5675;0
20171013104843244_CIIRC-R1_met.fits;12.9235;26515.1;36.8291;1.536
20171013104854338_CIIRC-R1_met.fits;8.8911;26506.3;38.242;0.341333
20171013104904066_CIIRC-R1_met.fits;9.94579;26472.7;66.3956;0.682667
20171013104825836_CIIRC-R1_snap.fits;8.06219;26512.2;7.21953;0
20171013104948951_CIIRC-R1_met.fits;8.20879;26500.5;21.2426;0.170667
20171013104925911_CIIRC-R1_snap.fits;9.66335;26471.2;7.39354;0
20171013105054828_CIIRC-R1_met.fits;9.21947;26463.9;27.5474;0.170667
20171013105025986_CIIRC-R1_snap.fits;7.69615;26534.2;6.04362;0
20171013105126572_CIIRC-R1_met.fits;7.21025;26512.2;28.7727;0.341333
20171013105136300_CIIRC-R1_met.fits;8.44047;26493.2;18.6231;0.170667
20171013105200706_CIIRC-R1_met.fits;7.16842;26499;15.7478;0.170667
20171013105206167_CIIRC-R1_met.fits;7.92621;26482.9;17.7037;0.682667
20171013105126060_CIIRC-R1_snap.fits;7.83234;26534.2;9.72911;0
20171013105242690_CIIRC-R1_met.fits;8.43494;26509.3;43.4479;0.341333
20171013105253271_CIIRC-R1_met.fits;6.52838;26493.2;15.3714;0.170667
20171013105322455_CIIRC-R1_met.fits;7.31215;26474.1;30.2052;0.170667
20171013105226135_CIIRC-R1_snap.fits;8.06317;26502;6.61285;0
20171013105352492_CIIRC-R1_met.fits;7.78377;26526.9;32.7896;0.512
20171013105403927_CIIRC-R1_met.fits;7.2408;26491.7;29.1746;0.170667
20171013105411778_CIIRC-R1_met.fits;7.20883;26497.6;34.0371;1.024
20171013105326210_CIIRC-R1_snap.fits;9.06977;26493.2;6.69843;0
20171013105444204_CIIRC-R1_met.fits;7.96178;26482.9;34.4222;0.170667
20171013105458882_CIIRC-R1_met.fits;9.87767;26474.1;23.1385;0.170667
20171013105520044_CIIRC-R1_met.fits;8.83204;26497.6;59.2614;0.512
20171013105426284_CIIRC-R1_snap.fits;8.62542;26474.1;6.37669;0
20171013105529090_CIIRC-R1_met.fits;8.95167;26491.7;40.9292;0.170667
20171013105547522_CIIRC-R1_met.fits;13.6853;26491.7;50.3722;0.170667
20171013105606124_CIIRC-R1_met.fits;11.9613;26496.1;24.6457;0.170667
20171013105526359_CIIRC-R1_snap.fits;10.4671;26460.9;9.83847;0
20171013105657495_CIIRC-R1_met.fits;10.0259;26500.5;33.4033;0.341333
20171013105708759_CIIRC-R1_met.fits;9.521;26504.9;67.3818;0.512
20171013105626434_CIIRC-R1_snap.fits;10.0562;26475.6;7.42633;0
20171013105733506_CIIRC-R1_met.fits;7.60135;26541.5;17.3856;0.170667
20171013105726508_CIIRC-R1_snap.fits;8.09231;26540;5.62189;0
20171013105838700_CIIRC-R1_met.fits;7.60142;26500.5;77.7463;0.341333
20171013105843479_CIIRC-R1_met.fits;8.38937;26518.1;18.1389;0.170667
20171013105826583_CIIRC-R1_snap.fits;7.33603;26531.2;8.08728;0
20171013110003180_CIIRC-R1_met.fits;7.51363;26504.9;111.103;0.341333
20171013105926658_CIIRC-R1_snap.fits;8.5286;26496.1;6.90563;0
20171013110025538_CIIRC-R1_met.fits;7.01583;26494.6;19.2026;0.170667
